country,country_code,date,median_usd_mbps_down,median_usd_mbps_up,total_surveys
"Estonia","EE","2013-08-07",3.41702,14.1276,774
"Estonia","EE","2013-08-08",3.41702,14.0834,773
"Estonia","EE","2013-08-09",3.41702,14.0834,769
"Estonia","EE","2013-08-10",3.41702,14.0672,767
"Estonia","EE","2013-08-11",3.41702,14.0834,763
"Estonia","EE","2013-08-12",3.44288,14.2311,760
"Estonia","EE","2013-08-13",3.43348,14.2311,759
"Estonia","EE","2013-08-14",3.42985,14.2069,759
"Estonia","EE","2013-08-15",3.42985,14.2069,758
"Estonia","EE","2013-08-16",3.43348,14.2069,756
"Estonia","EE","2013-08-17",3.41702,14.1276,756
"Estonia","EE","2013-08-18",3.42985,14.2069,754
"Estonia","EE","2013-08-19",3.42985,14.2069,752
"Estonia","EE","2013-08-20",3.41702,14.1276,752
"Estonia","EE","2013-08-21",3.40568,14.1276,750
"Estonia","EE","2013-08-22",3.40568,14.0834,746
"Estonia","EE","2013-08-23",3.38719,14.0672,743
"Estonia","EE","2013-08-24",3.38719,14.0672,742
"Estonia","EE","2013-08-25",3.39584,14.0834,740
"Estonia","EE","2013-08-26",3.39584,14.0672,739
"Estonia","EE","2013-08-27",3.40568,14.0834,737
"Estonia","EE","2013-08-28",3.40568,14.0834,735
"Estonia","EE","2013-08-29",3.40568,14.0672,733
"Estonia","EE","2013-08-30",3.41702,14.1276,730
"Estonia","EE","2013-08-31",3.41702,14.0834,729
"Estonia","EE","2013-09-01",3.41702,14.0834,725
"Estonia","EE","2013-09-02",3.41702,14.0834,724
"Estonia","EE","2013-09-03",3.42985,14.0672,722
"Estonia","EE","2013-09-04",3.41702,14.0298,721
"Estonia","EE","2013-09-05",3.41702,14.0672,719
"Estonia","EE","2013-09-06",3.40568,14.0298,723
"Estonia","EE","2013-09-07",3.39584,13.843,730
"Estonia","EE","2013-09-08",3.38719,13.7782,735
"Estonia","EE","2013-09-09",3.38719,13.6732,741
"Estonia","EE","2013-09-10",3.38719,13.6732,743
"Estonia","EE","2013-09-11",3.38719,13.6732,746
"Estonia","EE","2013-09-12",3.37223,13.6162,746
"Estonia","EE","2013-09-13",3.37223,13.6181,742
"Estonia","EE","2013-09-14",3.37223,13.6732,741
"Estonia","EE","2013-09-15",3.35165,13.5989,746
"Estonia","EE","2013-09-16",3.35165,13.5989,746
"Estonia","EE","2013-09-17",3.37223,13.6162,747
"Estonia","EE","2013-09-18",3.37223,13.6162,749
"Estonia","EE","2013-09-19",3.38692,13.6162,750
"Estonia","EE","2013-09-20",3.38719,13.6732,752
"Estonia","EE","2013-09-21",3.37223,13.6162,751
"Estonia","EE","2013-09-22",3.37223,13.5529,743
"Estonia","EE","2013-09-23",3.38692,13.6162,744
"Estonia","EE","2013-09-24",3.35165,13.5989,748
"Estonia","EE","2013-09-25",3.34681,13.5431,753
"Estonia","EE","2013-09-26",3.37223,13.5431,753
"Estonia","EE","2013-09-27",3.38692,13.5431,756
"Estonia","EE","2013-09-28",3.37223,13.535,755
"Estonia","EE","2013-09-29",3.38692,13.535,755
"Estonia","EE","2013-09-30",3.38692,13.535,757
"Estonia","EE","2013-10-01",3.35165,13.4574,757
"Estonia","EE","2013-10-02",3.37223,13.5431,754
"Estonia","EE","2013-10-03",3.34623,13.5386,758
"Estonia","EE","2013-10-04",3.34623,13.5386,759
"Estonia","EE","2013-10-05",3.34623,13.5386,762
"Estonia","EE","2013-10-06",3.34623,13.5386,762
"Estonia","EE","2013-10-07",3.34623,13.4574,764
"Estonia","EE","2013-10-08",3.32423,13.4574,768
"Estonia","EE","2013-10-09",3.30996,13.3594,771
"Estonia","EE","2013-10-10",3.29203,13.3576,774
"Estonia","EE","2013-10-11",3.29203,13.3193,775
"Estonia","EE","2013-10-12",3.29042,13.1784,779
"Estonia","EE","2013-10-13",3.29042,13.3117,780
"Estonia","EE","2013-10-14",3.28643,13.1784,781
"Estonia","EE","2013-10-15",3.29203,13.3117,783
"Estonia","EE","2013-10-16",3.26858,13.107,785
"Estonia","EE","2013-10-17",3.28643,13.107,786
"Estonia","EE","2013-10-18",3.26849,13.0726,784
"Estonia","EE","2013-10-19",3.25166,12.9963,783
"Estonia","EE","2013-10-20",3.25166,12.941,783
"Estonia","EE","2013-10-21",3.26037,12.941,781
"Estonia","EE","2013-10-22",3.25166,12.9963,778
"Estonia","EE","2013-10-23",3.26638,13.0467,781
"Estonia","EE","2013-10-24",3.26858,13.0467,782
"Estonia","EE","2013-10-25",3.28643,13.0726,789
"Estonia","EE","2013-10-26",3.29203,13.107,791
"Estonia","EE","2013-10-27",3.29203,13.107,793
"Estonia","EE","2013-10-28",3.29203,13.107,797
"Estonia","EE","2013-10-29",3.30996,13.3117,800
"Estonia","EE","2013-10-30",3.30996,13.3117,801
"Estonia","EE","2013-10-31",3.2964,13.1784,800
"Estonia","EE","2013-11-01",3.29203,13.1784,801
"Estonia","EE","2013-11-02",3.26849,13.0726,803
"Estonia","EE","2013-11-03",3.28643,13.1784,803
"Estonia","EE","2013-11-04",3.2964,13.1784,803
"Estonia","EE","2013-11-05",3.2964,13.1784,809
"Estonia","EE","2013-11-06",3.29203,13.107,811
"Estonia","EE","2013-11-07",3.29203,13.107,810
"Estonia","EE","2013-11-08",3.26849,13.0726,811
"Estonia","EE","2013-11-09",3.28643,13.107,814
"Estonia","EE","2013-11-10",3.26849,13.1784,818
"Estonia","EE","2013-11-11",3.26849,13.0726,815
"Estonia","EE","2013-11-12",3.26037,13.0319,815
"Estonia","EE","2013-11-13",3.26037,12.937,817
"Estonia","EE","2013-11-14",3.26638,12.941,820
"Estonia","EE","2013-11-15",3.26037,12.937,821
"Estonia","EE","2013-11-16",3.23801,12.6087,823
"Estonia","EE","2013-11-17",3.23801,12.6087,829
"Estonia","EE","2013-11-18",3.21001,12.4399,829
"Estonia","EE","2013-11-19",3.21946,12.4437,828
"Estonia","EE","2013-11-20",3.21001,12.4261,827
"Estonia","EE","2013-11-21",3.21158,12.4437,830
"Estonia","EE","2013-11-22",3.21001,12.4437,830
"Estonia","EE","2013-11-23",3.2066,12.4399,831
"Estonia","EE","2013-11-24",3.2066,12.4019,827
"Estonia","EE","2013-11-25",3.2066,12.4019,826
"Estonia","EE","2013-11-26",3.18054,12.4019,834
"Estonia","EE","2013-11-27",3.2066,12.4019,835
"Estonia","EE","2013-11-28",3.2066,12.4019,839
"Estonia","EE","2013-11-29",3.14628,12.2662,841
"Estonia","EE","2013-11-30",3.14628,12.2662,840
"Estonia","EE","2013-12-01",3.16468,12.262,842
"Estonia","EE","2013-12-02",3.13417,12.0927,850
"Estonia","EE","2013-12-03",3.1117,12.0168,852
"Estonia","EE","2013-12-04",3.13327,12.0886,856
"Estonia","EE","2013-12-05",3.13327,12.0886,859
"Estonia","EE","2013-12-06",3.13327,12.0927,857
"Estonia","EE","2013-12-07",3.09036,12.0168,859
"Estonia","EE","2013-12-08",3.09036,11.8456,857
"Estonia","EE","2013-12-09",3.09036,12.0018,859
"Estonia","EE","2013-12-10",3.1117,12.0018,858
"Estonia","EE","2013-12-11",3.1117,11.7758,860
"Estonia","EE","2013-12-12",3.13327,11.7758,860
"Estonia","EE","2013-12-13",3.1117,11.7758,863
"Estonia","EE","2013-12-14",3.05002,11.6205,866
"Estonia","EE","2013-12-15",3.03632,11.5131,870
"Estonia","EE","2013-12-16",3.00935,11.3445,874
"Estonia","EE","2013-12-17",2.99862,11.2566,880
"Estonia","EE","2013-12-18",2.99846,11.245,879
"Estonia","EE","2013-12-19",2.99846,11.2302,876
"Estonia","EE","2013-12-20",2.97331,11.2274,886
"Estonia","EE","2013-12-21",2.97331,11.2274,886
"Estonia","EE","2013-12-22",2.95272,11.2274,887
"Estonia","EE","2013-12-23",2.94092,11.2274,889
"Estonia","EE","2013-12-24",2.9371,11.1763,890
"Estonia","EE","2013-12-25",2.94092,11.1583,892
"Estonia","EE","2013-12-26",2.9371,11.1394,891
"Estonia","EE","2013-12-27",2.9371,11.1583,895
"Estonia","EE","2013-12-28",2.93371,11.1583,899
"Estonia","EE","2013-12-29",2.94092,11.1763,902
"Estonia","EE","2013-12-30",2.93339,11.1394,901
"Estonia","EE","2013-12-31",2.93339,11.0807,901
"Estonia","EE","2014-01-01",2.92961,11.0486,903
"Estonia","EE","2014-01-02",2.92961,11.0486,903
"Estonia","EE","2014-01-03",2.93371,11.0486,904
"Estonia","EE","2014-01-04",2.94092,11.0294,906
"Estonia","EE","2014-01-05",2.94092,11.0486,912
"Estonia","EE","2014-01-06",2.94092,11.0807,915
"Estonia","EE","2014-01-07",2.94092,11.0807,916
"Estonia","EE","2014-01-08",2.93339,11.0486,917
"Estonia","EE","2014-01-09",2.93339,11.0486,918
"Estonia","EE","2014-01-10",2.92961,11.0294,919
"Estonia","EE","2014-01-11",2.92635,11.0486,918
"Estonia","EE","2014-01-12",2.91869,11.0294,921
"Estonia","EE","2014-01-13",2.90426,11.0191,922
"Estonia","EE","2014-01-14",2.89767,11.0191,926
"Estonia","EE","2014-01-15",2.89475,11.0191,932
"Estonia","EE","2014-01-16",2.8848,11.0072,933
"Estonia","EE","2014-01-17",2.88319,11.0294,935
"Estonia","EE","2014-01-18",2.88319,11.0294,935
"Estonia","EE","2014-01-19",2.8848,11.0807,937
"Estonia","EE","2014-01-20",2.89475,11.0807,939
"Estonia","EE","2014-01-21",2.8848,11.0807,940
"Estonia","EE","2014-01-22",2.84754,11.0486,941
"Estonia","EE","2014-01-23",2.88319,11.1394,942
"Estonia","EE","2014-01-24",2.84754,11.1394,941
"Estonia","EE","2014-01-25",2.84204,11.1394,941
"Estonia","EE","2014-01-26",2.84204,11.1583,940
"Estonia","EE","2014-01-27",2.84115,11.1394,941
"Estonia","EE","2014-01-28",2.84204,11.1583,944
"Estonia","EE","2014-01-29",2.84204,11.1583,947
"Estonia","EE","2014-01-30",2.84204,11.1763,948
"Estonia","EE","2014-01-31",2.84078,11.1394,950
"Estonia","EE","2014-02-01",2.84078,11.1394,950
"Estonia","EE","2014-02-02",2.83704,11.0807,949
"Estonia","EE","2014-02-03",2.83066,11.0294,947
"Estonia","EE","2014-02-04",2.83066,11.0486,947
"Estonia","EE","2014-02-05",2.83066,11.0486,948
"Estonia","EE","2014-02-06",2.80081,11.0191,947
"Estonia","EE","2014-02-07",2.8014,11.0294,948
"Estonia","EE","2014-02-08",2.81915,11.0807,951
"Estonia","EE","2014-02-09",2.81915,11.2058,956
"Estonia","EE","2014-02-10",2.8014,11.2058,954
"Estonia","EE","2014-02-11",2.8014,11.2041,954
"Estonia","EE","2014-02-12",2.80081,11.2041,953
"Estonia","EE","2014-02-13",2.8014,11.1763,951
"Estonia","EE","2014-02-14",2.81894,11.1763,952
"Estonia","EE","2014-02-15",2.80081,11.1583,953
"Estonia","EE","2014-02-16",2.79513,11.1394,951
"Estonia","EE","2014-02-17",2.80081,11.1583,954
"Estonia","EE","2014-02-18",2.79513,11.1394,953
"Estonia","EE","2014-02-19",2.7905,11.0807,952
"Estonia","EE","2014-02-20",2.80081,11.1583,952
"Estonia","EE","2014-02-21",2.8014,11.1763,955
"Estonia","EE","2014-02-22",2.80081,11.1763,958
"Estonia","EE","2014-02-23",2.79513,11.1763,963
"Estonia","EE","2014-02-24",2.80081,11.2041,962
"Estonia","EE","2014-02-25",2.79513,11.1763,960
"Estonia","EE","2014-02-26",2.80081,11.1763,961
"Estonia","EE","2014-02-27",2.7905,11.1763,963
"Estonia","EE","2014-02-28",2.7753,11.1583,960
"Estonia","EE","2014-03-01",2.7905,11.1763,962
"Estonia","EE","2014-03-02",2.77318,11.1583,968
"Estonia","EE","2014-03-03",2.7753,11.1763,966
"Estonia","EE","2014-03-04",2.7905,11.2041,969
"Estonia","EE","2014-03-05",2.7753,11.1763,969
"Estonia","EE","2014-03-06",2.77318,11.1394,966
"Estonia","EE","2014-03-07",2.77318,11.0807,966
"Estonia","EE","2014-03-08",2.77318,11.0486,968
"Estonia","EE","2014-03-09",2.77318,11.0486,967
"Estonia","EE","2014-03-10",2.7905,11.1583,968
"Estonia","EE","2014-03-11",2.7753,11.1583,965
"Estonia","EE","2014-03-12",2.7753,11.1394,967
"Estonia","EE","2014-03-13",2.77318,11.1394,965
"Estonia","EE","2014-03-14",2.79513,11.1763,963
"Estonia","EE","2014-03-15",2.79513,11.2041,964
"Estonia","EE","2014-03-16",2.7905,11.2041,959
"Estonia","EE","2014-03-17",2.76008,11.0486,962
"Estonia","EE","2014-03-18",2.75298,11.0294,959
"Estonia","EE","2014-03-19",2.76682,11.1394,965
"Estonia","EE","2014-03-20",2.76979,11.0294,968
"Estonia","EE","2014-03-21",2.76979,11.1394,968
"Estonia","EE","2014-03-22",2.76682,11.0191,970
"Estonia","EE","2014-03-23",2.76682,11.0191,969
"Estonia","EE","2014-03-24",2.76682,11.0072,970
"Estonia","EE","2014-03-25",2.75298,10.975,970
"Estonia","EE","2014-03-26",2.73916,10.9611,972
"Estonia","EE","2014-03-27",2.73363,10.9567,969
"Estonia","EE","2014-03-28",2.73363,10.9567,972
"Estonia","EE","2014-03-29",2.73327,10.9244,975
"Estonia","EE","2014-03-30",2.70433,10.9117,974
"Estonia","EE","2014-03-31",2.70433,10.8801,975
"Estonia","EE","2014-04-01",2.70433,10.8554,978
"Estonia","EE","2014-04-02",2.70433,10.8488,977
"Estonia","EE","2014-04-03",2.70433,10.8488,977
"Estonia","EE","2014-04-04",2.70433,10.8488,978
"Estonia","EE","2014-04-05",2.70075,10.8488,975
"Estonia","EE","2014-04-06",2.73327,10.8801,975
"Estonia","EE","2014-04-07",2.70433,10.8554,977
"Estonia","EE","2014-04-08",2.73327,10.8801,975
"Estonia","EE","2014-04-09",2.74958,10.8554,972
"Estonia","EE","2014-04-10",2.74958,10.8801,974
"Estonia","EE","2014-04-11",2.75298,10.9117,972
"Estonia","EE","2014-04-12",2.75298,10.9117,974
"Estonia","EE","2014-04-13",2.75298,10.9117,971
"Estonia","EE","2014-04-14",2.75298,10.9117,969
"Estonia","EE","2014-04-15",2.75298,10.9117,970
"Estonia","EE","2014-04-16",2.76008,10.9244,972
"Estonia","EE","2014-04-17",2.76008,10.9567,974
"Estonia","EE","2014-04-18",2.76008,10.9567,972
"Estonia","EE","2014-04-19",2.76008,10.9567,972
"Estonia","EE","2014-04-20",2.75298,10.9276,973
"Estonia","EE","2014-04-21",2.74958,10.9611,971
"Estonia","EE","2014-04-22",2.73644,10.9276,967
"Estonia","EE","2014-04-23",2.73327,10.9276,966
"Estonia","EE","2014-04-24",2.70073,10.8801,970
"Estonia","EE","2014-04-25",2.68421,10.8801,970
"Estonia","EE","2014-04-26",2.67984,10.8554,971
"Estonia","EE","2014-04-27",2.68421,10.8801,969
"Estonia","EE","2014-04-28",2.68421,10.8801,965
"Estonia","EE","2014-04-29",2.66796,10.812,963
"Estonia","EE","2014-04-30",2.66796,10.8488,964
"Estonia","EE","2014-05-01",2.66796,10.812,965
"Estonia","EE","2014-05-02",2.66796,10.812,964
"Estonia","EE","2014-05-03",2.66011,10.8001,965
"Estonia","EE","2014-05-04",2.67984,10.8001,966
"Estonia","EE","2014-05-05",2.67984,10.7959,964
"Estonia","EE","2014-05-06",2.67984,10.7959,962
"Estonia","EE","2014-05-07",2.67984,10.7959,963
"Estonia","EE","2014-05-08",2.70073,10.7959,962
"Estonia","EE","2014-05-09",2.68421,10.6994,961
"Estonia","EE","2014-05-10",2.67984,10.7959,960
"Estonia","EE","2014-05-11",2.6533,10.6994,959
"Estonia","EE","2014-05-12",2.65223,10.6263,959
"Estonia","EE","2014-05-13",2.65223,10.6994,958
"Estonia","EE","2014-05-14",2.64535,10.6263,959
"Estonia","EE","2014-05-15",2.65223,10.6263,960
"Estonia","EE","2014-05-16",2.64535,10.5146,958
"Estonia","EE","2014-05-17",2.65223,10.5146,957
"Estonia","EE","2014-05-18",2.6533,10.6263,953
"Estonia","EE","2014-05-19",2.65223,10.6263,954
"Estonia","EE","2014-05-20",2.64044,10.5146,955
"Estonia","EE","2014-05-21",2.64044,10.5041,959
"Estonia","EE","2014-05-22",2.64896,10.6263,960
"Estonia","EE","2014-05-23",2.65223,10.6911,957
"Estonia","EE","2014-05-24",2.64896,10.6263,959
"Estonia","EE","2014-05-25",2.64535,10.6263,958
"Estonia","EE","2014-05-26",2.64535,10.5146,955
"Estonia","EE","2014-05-27",2.64535,10.5146,955
"Estonia","EE","2014-05-28",2.64044,10.5041,950
"Estonia","EE","2014-05-29",2.64044,10.4997,951
"Estonia","EE","2014-05-30",2.63587,10.4635,948
"Estonia","EE","2014-05-31",2.62861,10.3415,947
"Estonia","EE","2014-06-01",2.63195,10.4635,944
"Estonia","EE","2014-06-02",2.62861,10.3462,945
"Estonia","EE","2014-06-03",2.62861,10.3462,949
"Estonia","EE","2014-06-04",2.63195,10.4635,950
"Estonia","EE","2014-06-05",2.62861,10.3415,949
"Estonia","EE","2014-06-06",2.63195,10.3462,950
"Estonia","EE","2014-06-07",2.62861,10.3462,952
"Estonia","EE","2014-06-08",2.6281,10.2601,952
"Estonia","EE","2014-06-09",2.6281,10.3415,956
"Estonia","EE","2014-06-10",2.6281,10.2601,960
"Estonia","EE","2014-06-11",2.62853,10.2601,959
"Estonia","EE","2014-06-12",2.62861,10.3415,961
"Estonia","EE","2014-06-13",2.63195,10.3462,964
"Estonia","EE","2014-06-14",2.63587,10.4407,965
"Estonia","EE","2014-06-15",2.64483,10.4635,965
"Estonia","EE","2014-06-16",2.64483,10.4635,965
"Estonia","EE","2014-06-17",2.64044,10.4635,963
"Estonia","EE","2014-06-18",2.63587,10.4635,961
"Estonia","EE","2014-06-19",2.63587,10.4407,962
"Estonia","EE","2014-06-20",2.64044,10.4407,963
"Estonia","EE","2014-06-21",2.64483,10.4407,960
"Estonia","EE","2014-06-22",2.64044,10.3462,965
"Estonia","EE","2014-06-23",2.64483,10.3462,964
"Estonia","EE","2014-06-24",2.64044,10.3462,967
"Estonia","EE","2014-06-25",2.64044,10.3462,966
"Estonia","EE","2014-06-26",2.64044,10.3462,960
"Estonia","EE","2014-06-27",2.64044,10.3462,960
"Estonia","EE","2014-06-28",2.63195,10.3462,959
"Estonia","EE","2014-06-29",2.63587,10.4407,960
"Estonia","EE","2014-06-30",2.63587,10.4407,959
"Estonia","EE","2014-07-01",2.64044,10.4757,960
"Estonia","EE","2014-07-02",2.64483,10.4757,957
"Estonia","EE","2014-07-03",2.64535,10.4997,956
"Estonia","EE","2014-07-04",2.64535,10.4407,955
"Estonia","EE","2014-07-05",2.64535,10.4407,954
"Estonia","EE","2014-07-06",2.64483,10.3462,951
"Estonia","EE","2014-07-07",2.64483,10.3462,953
"Estonia","EE","2014-07-08",2.64535,10.4635,952
"Estonia","EE","2014-07-09",2.64535,10.4635,944
"Estonia","EE","2014-07-10",2.64483,10.4407,940
"Estonia","EE","2014-07-11",2.64535,10.4407,942
"Estonia","EE","2014-07-12",2.64483,10.4407,946
"Estonia","EE","2014-07-13",2.64483,10.4407,946
"Estonia","EE","2014-07-14",2.64483,10.4407,949
"Estonia","EE","2014-07-15",2.64483,10.4407,950
"Estonia","EE","2014-07-16",2.64483,10.4407,954
"Estonia","EE","2014-07-17",2.64483,10.4635,954
"Estonia","EE","2014-07-18",2.64483,10.4635,956
"Estonia","EE","2014-07-19",2.64535,10.4757,958
"Estonia","EE","2014-07-20",2.64535,10.4757,958
"Estonia","EE","2014-07-21",2.64483,10.4635,960
"Estonia","EE","2014-07-22",2.64535,10.4757,962
"Estonia","EE","2014-07-23",2.64535,10.4757,962
"Estonia","EE","2014-07-24",2.64483,10.4407,965
"Estonia","EE","2014-07-25",2.64483,10.4407,967
"Estonia","EE","2014-07-26",2.64483,10.4407,967
"Estonia","EE","2014-07-27",2.64896,10.4757,968
"Estonia","EE","2014-07-28",2.65223,10.4757,971
"Estonia","EE","2014-07-29",2.65223,10.4635,975
"Estonia","EE","2014-07-30",2.65223,10.4407,977
"Estonia","EE","2014-07-31",2.65223,10.4635,984
"Estonia","EE","2014-08-01",2.65327,10.4635,986
"Estonia","EE","2014-08-02",2.64896,10.404,987
"Estonia","EE","2014-08-03",2.64535,10.3462,989
"Estonia","EE","2014-08-04",2.64896,10.404,990
"Estonia","EE","2014-08-05",2.64896,10.3462,990
"Estonia","EE","2014-08-06",2.64535,10.3415,991
"Estonia","EE","2014-08-07",2.64535,10.3415,993
"Estonia","EE","2014-08-08",2.64207,10.2601,997
"Estonia","EE","2014-08-09",2.64044,10.2333,999
"Estonia","EE","2014-08-10",2.64044,10.2333,1001
"Estonia","EE","2014-08-11",2.64044,10.2333,1002
"Estonia","EE","2014-08-12",2.63587,10.2333,1004
"Estonia","EE","2014-08-13",2.62861,10.2079,1005
"Estonia","EE","2014-08-14",2.63195,10.2324,1007
"Estonia","EE","2014-08-15",2.63587,10.2333,1006
"Estonia","EE","2014-08-16",2.63195,10.2324,1007
"Estonia","EE","2014-08-17",2.62861,10.2324,1009
"Estonia","EE","2014-08-18",2.62516,10.0871,1009
"Estonia","EE","2014-08-19",2.6281,10.0871,1010
"Estonia","EE","2014-08-20",2.6281,10.0871,1012
"Estonia","EE","2014-08-21",2.6281,10.2079,1012
"Estonia","EE","2014-08-22",2.62516,10.0871,1015
"Estonia","EE","2014-08-23",2.6281,10.2079,1016
"Estonia","EE","2014-08-24",2.62516,10.0778,1020
"Estonia","EE","2014-08-25",2.6281,10.0871,1022
"Estonia","EE","2014-08-26",2.6281,10.0778,1025
"Estonia","EE","2014-08-27",2.6281,10.0778,1025
"Estonia","EE","2014-08-28",2.6281,10.0651,1029
"Estonia","EE","2014-08-29",2.6281,10.0778,1031
"Estonia","EE","2014-08-30",2.6281,10.0778,1031
"Estonia","EE","2014-08-31",2.62506,10.0651,1035
"Estonia","EE","2014-09-01",2.6281,10.0778,1040
"Estonia","EE","2014-09-02",2.62861,10.0651,1045
"Estonia","EE","2014-09-03",2.63195,10.0477,1046
"Estonia","EE","2014-09-04",2.62861,10.0477,1049
"Estonia","EE","2014-09-05",2.63195,9.95078,1054
"Estonia","EE","2014-09-06",2.63195,9.95078,1054
"Estonia","EE","2014-09-07",2.62861,9.86747,1049
"Estonia","EE","2014-09-08",2.63587,9.95078,1040
"Estonia","EE","2014-09-09",2.63587,9.95078,1035
"Estonia","EE","2014-09-10",2.63587,9.95078,1030
"Estonia","EE","2014-09-11",2.63195,9.95078,1027
"Estonia","EE","2014-09-12",2.63587,9.95078,1023
"Estonia","EE","2014-09-13",2.63587,9.95078,1022
"Estonia","EE","2014-09-14",2.64044,10.0477,1023
"Estonia","EE","2014-09-15",2.64044,10.0477,1026
"Estonia","EE","2014-09-16",2.64044,10.0651,1024
"Estonia","EE","2014-09-17",2.64044,10.0477,1025
"Estonia","EE","2014-09-18",2.63195,9.86747,1024
"Estonia","EE","2014-09-19",2.62861,9.83096,1025
"Estonia","EE","2014-09-20",2.63195,9.86747,1022
"Estonia","EE","2014-09-21",2.6281,9.76487,1018
"Estonia","EE","2014-09-22",2.6281,9.76337,1020
"Estonia","EE","2014-09-23",2.63195,9.76487,1027
"Estonia","EE","2014-09-24",2.62861,9.76337,1029
"Estonia","EE","2014-09-25",2.6281,9.70636,1031
"Estonia","EE","2014-09-26",2.62516,9.70636,1030
"Estonia","EE","2014-09-27",2.62516,9.70636,1031
"Estonia","EE","2014-09-28",2.62516,9.76337,1034
"Estonia","EE","2014-09-29",2.62506,9.76337,1036
"Estonia","EE","2014-09-30",2.62376,9.70636,1036
"Estonia","EE","2014-10-01",2.61817,9.52982,1039
"Estonia","EE","2014-10-02",2.61817,9.44247,1038
"Estonia","EE","2014-10-03",2.61817,9.39676,1041
"Estonia","EE","2014-10-04",2.61817,9.44247,1037
"Estonia","EE","2014-10-05",2.61314,9.39676,1034
"Estonia","EE","2014-10-06",2.61314,9.39676,1032
"Estonia","EE","2014-10-07",2.61297,9.39676,1032
"Estonia","EE","2014-10-08",2.61297,9.37241,1033
"Estonia","EE","2014-10-09",2.61297,9.37214,1027
"Estonia","EE","2014-10-10",2.61817,9.37241,1023
"Estonia","EE","2014-10-11",2.62376,9.39676,1019
"Estonia","EE","2014-10-12",2.62376,9.39676,1017
"Estonia","EE","2014-10-13",2.62506,9.44247,1014
"Estonia","EE","2014-10-14",2.62506,9.44247,1013
"Estonia","EE","2014-10-15",2.62506,9.44247,1014
"Estonia","EE","2014-10-16",2.61462,9.37241,1014
"Estonia","EE","2014-10-17",2.62376,9.44247,1011
"Estonia","EE","2014-10-18",2.61817,9.44247,1011
"Estonia","EE","2014-10-19",2.62376,9.52982,1012
"Austria","AT","2010-08-10",5.86268,47.1394,112
"Austria","AT","2010-08-11",5.759,47.1394,122
"Austria","AT","2010-08-12",5.66557,47.2914,137
"Austria","AT","2010-08-13",5.45478,46.5047,160
"Austria","AT","2010-08-14",5.45478,46.5047,174
"Austria","AT","2010-08-15",5.02189,45.5721,186
"Austria","AT","2010-08-16",5.04281,45.5721,202
"Austria","AT","2010-08-17",5.01712,43.8721,211
"Austria","AT","2010-08-18",5.02189,43.5827,223
"Austria","AT","2010-08-19",5.04281,43.5827,237
"Austria","AT","2010-08-20",5.02189,43.5827,244
"Austria","AT","2010-08-21",5.04281,42.9478,257
"Austria","AT","2010-08-22",5.01712,42.9478,269
"Austria","AT","2010-08-23",4.93718,42.5161,285
"Austria","AT","2010-08-24",5.01712,43.8721,311
"Austria","AT","2010-08-25",5.01712,43.5827,324
"Austria","AT","2010-08-26",4.99628,43.8721,333
"Austria","AT","2010-08-27",4.93718,43.8721,341
"Austria","AT","2010-08-28",4.99628,43.5827,357
"Austria","AT","2010-08-29",4.94526,44.0083,375
"Austria","AT","2010-08-30",4.99628,45.5455,389
"Austria","AT","2010-08-31",5.01712,45.5455,401
"Austria","AT","2010-09-01",5.02189,45.5455,411
"Austria","AT","2010-09-02",4.94526,44.5343,419
"Austria","AT","2010-09-03",4.94526,43.8721,430
"Austria","AT","2010-09-04",4.93718,43.7655,448
"Austria","AT","2010-09-05",4.8482,42.9478,458
"Austria","AT","2010-09-06",4.84607,42.5161,473
"Austria","AT","2010-09-07",4.79215,42.3927,487
"Austria","AT","2010-09-08",4.77105,41.7667,500
"Austria","AT","2010-09-09",4.79215,42.3071,516
"Austria","AT","2010-09-10",4.83566,42.9478,531
"Austria","AT","2010-09-11",4.83566,43.7655,539
"Austria","AT","2010-09-12",4.8452,43.8453,548
"Austria","AT","2010-09-13",4.83566,43.7655,561
"Austria","AT","2010-09-14",4.83566,43.7762,572
"Austria","AT","2010-09-15",4.79215,43.8453,589
"Austria","AT","2010-09-16",4.77105,43.7655,603
"Austria","AT","2010-09-17",4.8452,43.5827,620
"Austria","AT","2010-09-18",4.83566,43.7762,624
"Austria","AT","2010-09-19",4.77105,43.7655,636
"Austria","AT","2010-09-20",4.78492,43.7655,641
"Austria","AT","2010-09-21",4.78492,43.5827,653
"Austria","AT","2010-09-22",4.76372,43.5827,663
"Austria","AT","2010-09-23",4.83566,43.5827,681
"Austria","AT","2010-09-24",4.84552,43.7655,691
"Austria","AT","2010-09-25",4.84552,43.842,699
"Austria","AT","2010-09-26",4.84552,43.7762,710
"Austria","AT","2010-09-27",4.83566,43.5827,721
"Austria","AT","2010-09-28",4.83566,43.5333,729
"Austria","AT","2010-09-29",4.83566,43.5827,739
"Austria","AT","2010-09-30",4.83566,43.5827,749
"Austria","AT","2010-10-01",4.83566,43.5333,760
"Austria","AT","2010-10-02",4.8452,43.7655,771
"Austria","AT","2010-10-03",4.8452,43.842,777
"Austria","AT","2010-10-04",4.81581,43.842,791
"Austria","AT","2010-10-05",4.8452,43.8453,801
"Austria","AT","2010-10-06",4.99628,45.3839,876
"Austria","AT","2010-10-07",4.96081,45.186,887
"Austria","AT","2010-10-08",4.96081,45.3047,891
