country,country_code,isp_name,date,rfactor,jitter,packet_loss,latency,total_tests,distance_miles
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-09-12",86.8065,24.4231,1.3989,57.5121,848,94.6285
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-09-13",86.6612,24.2465,1.45766,57.8008,865,94.2864
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-09-14",86.856,22.9394,1.45133,53.2462,849,92.9405
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-09-15",86.8278,23.0746,1.45636,53.6096,861,94.0879
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-09-16",86.9479,22.43,1.41861,53.8777,864,95.3552
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-09-17",86.8902,22.6476,1.43365,54.2365,863,94.2189
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-09-18",86.9221,22.2742,1.43372,53.7063,871,94.5931
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-09-19",86.3948,27.3457,1.4598,62.0669,948,98.4308
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-09-20",86.6156,26.7175,1.39217,61.2618,1001,100.406
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-09-21",86.883,26.7197,1.28204,61.5827,1051,101.715
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-09-22",86.888,26.6403,1.27942,61.8135,1063,103.038
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-09-23",86.9148,26.3788,1.26748,62.4683,1076,105.374
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-09-24",86.975,26.2451,1.24989,62.093,1094,106.686
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-09-25",86.9741,26.3,1.23628,63.3831,1110,106.679
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-09-26",87.0347,26.7789,1.19494,64.1313,1113,106.508
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-09-27",86.7679,26.5742,1.31381,63.334,1140,107.905
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-09-28",86.6164,27.0454,1.35361,64.475,1128,108.374
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-09-29",86.2498,30.5342,1.38434,69.1084,1088,112.159
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-09-30",86.2419,30.7157,1.3804,69.4595,1087,113.135
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-10-01",86.0501,31.0477,1.44517,69.9813,1078,111.278
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-10-02",86.0085,31.5219,1.44476,70.7423,1078,111.632
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-10-03",86.2262,30.5222,1.40699,67.8165,1107,113.474
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-10-04",85.6385,28.7056,1.70612,65.0555,1140,114.953
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-10-05",85.6777,28.4332,1.68723,65.9409,1164,118.395
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-10-06",85.7031,28.9393,1.65985,66.6566,1190,120.205
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-10-07",85.4549,29.2514,1.74773,67.1856,1208,122.01
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-10-08",85.7182,28.2971,1.67722,65.6128,1240,121.782
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-10-09",85.7572,28.9116,1.63276,67.2708,1225,122.337
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-10-10",84.9634,28.834,1.96592,65.8614,1242,122.349
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-10-11",85.1756,28.8432,1.8806,65.8835,1264,121.78
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-10-12",85.0476,28.5996,1.93799,65.7534,1246,122.179
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-10-13",85.0414,28.5892,1.94709,65.118,1241,123.39
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-10-14",85.3509,28.649,1.83361,63.9731,1335,124.363
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-10-15",84.1845,28.7501,2.31493,62.2736,1459,120.164
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-10-16",83.8926,28.779,2.43112,62.2741,1488,120.182
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-10-17",83.9583,29.492,2.38452,62.8844,1521,121.429
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-10-18",83.9609,29.3289,2.38977,62.5824,1550,121.384
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-10-19",83.9501,28.3715,2.45206,58.6928,1529,120.571
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-10-20",83.7131,29.9689,2.49377,60.8067,1557,119.825
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-10-21",83.298,31.4017,2.62674,61.2436,1572,118.943
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-10-22",83.2995,32.0222,2.61203,61.4045,1588,117.485
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-10-23",82.7072,33.5354,2.81412,61.8593,1614,116.774
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-10-24",82.3585,33.8177,2.94744,61.9061,1614,115.944
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-10-25",82.3112,33.8729,2.9728,61.1487,1636,116.044
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-10-26",81.9438,35.4462,3.08285,61.6905,1670,115.408
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-10-27",81.6451,36.2431,3.16816,63.5172,1709,115.591
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-10-28",82.0473,35.7626,3.01557,63.6483,1771,115.777
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-10-29",82.3825,33.4048,2.95436,61.0784,1805,115.834
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-10-30",82.577,33.2432,2.87689,61.3653,1874,115.275
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-10-31",82.7901,33.0685,2.79755,61.124,1911,115.479
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-11-01",82.9069,32.7589,2.75943,60.8813,1939,115.163
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-11-02",82.7115,32.9455,2.83039,61.2256,1942,114.72
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-11-03",83.0434,32.9741,2.69717,61.2107,1932,113.718
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-11-04",83.0831,32.8012,2.69347,60.3268,1953,111.549
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-11-05",83.1491,32.1556,2.68879,59.4399,1980,110.829
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-11-06",83.3543,32.2851,2.60965,58.8822,2009,109.809
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-11-07",83.3536,32.4707,2.60532,58.9712,2026,109.756
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-11-08",83.6141,32.3416,2.50957,58.3776,2018,108.216
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-11-09",84.1125,32.0603,2.32049,57.9053,2044,107.273
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-11-10",83.9949,31.7373,2.37637,57.671,2045,107.516
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-11-11",84.2291,31.3995,2.28647,57.9695,2076,107.508
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-11-12",84.3903,31.3109,2.22379,57.9605,2106,106.326
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-11-13",84.1315,31.2306,2.32523,58.3214,2052,104.965
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-11-14",84.9481,30.9465,1.99272,59.4897,1955,107.274
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-11-15",85.14,31.2758,1.91591,58.8275,2002,106.303
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-11-16",85.066,31.0118,1.95703,58.198,2010,105.364
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-11-17",84.9499,31.6113,1.98316,59.0306,2019,105.319
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-11-18",85.2478,30.1618,1.90567,57.7627,2001,104.898
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-11-19",85.4386,28.8968,1.87446,55.7858,1958,105.989
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-11-20",85.6442,28.4423,1.79769,56.1471,1940,106.252
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-11-21",85.5941,28.5189,1.81443,56.3258,1965,106.146
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-11-22",85.8775,27.6192,1.73073,55.156,1985,105.117
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-11-23",85.9328,28.034,1.69817,55.3722,2016,105.614
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-11-24",86.0626,27.908,1.65215,55.032,2020,105.077
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-11-25",86.2888,26.8879,1.58426,54.8167,2017,106.445
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-11-26",86.6826,26.1814,1.45689,53.2092,1993,105.464
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-11-27",86.5324,26.1413,1.52337,52.6525,1985,105.345
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-11-28",86.4377,26.4029,1.55889,52.3598,2005,104.517
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-11-29",86.1602,27.3171,1.65051,52.4752,1950,105.664
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-11-30",86.0743,27.5722,1.68392,52.0586,1939,105.604
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-12-01",85.9612,28.507,1.71157,51.9517,1922,106.365
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-12-02",85.7474,28.6672,1.79589,51.7532,1922,106.105
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-12-03",85.9038,28.718,1.73496,51.4933,1938,107.201
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-12-04",85.5961,29.4351,1.83758,52.1057,1938,107.394
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-12-05",85.3448,30.2512,1.91661,52.6217,1900,107.463
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-12-06",85.3129,29.6356,1.94569,52.2232,1847,107.827
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-12-07",85.2013,29.958,1.98173,52.4447,1827,108.669
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-12-08",85.0162,32.3641,1.98388,54.8161,1844,107.95
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-12-09",85.1311,32.3625,1.93757,54.8552,1834,108.194
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-12-10",85.2632,32.5693,1.88252,54.6597,1830,107.49
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-12-11",85.059,32.7159,1.96706,54.0807,1839,107.655
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-12-12",84.9955,32.8444,1.9893,54.1413,1846,107.496
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-12-13",85.1927,32.4828,1.92294,53.6156,1894,108.326
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-12-14",85.2812,32.4186,1.89719,52.7759,1880,107.893
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-12-15",85.3495,32.2477,1.87244,52.8597,1838,107.94
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-12-16",85.3667,31.8668,1.87485,52.6952,1828,108.44
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-12-17",85.7164,31.1313,1.7561,52.05,1835,107.878
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-12-18",85.6851,32.7931,1.72423,53.1661,1850,107.85
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-12-19",85.4737,33.1725,1.73888,59.3909,1887,106.464
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-12-20",85.3646,32.4191,1.80686,58.4707,1883,107.361
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-12-21",85.1464,32.0379,1.90189,58.4684,1903,109.579
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-12-22",85.3563,32.5523,1.80266,58.9705,1878,110.015
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-12-23",85.5834,31.8673,1.72716,58.7985,1866,108.821
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-12-24",85.5672,31.599,1.7409,58.6139,1833,109.379
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-12-25",85.7707,30.7446,1.68686,57.5819,1819,108.549
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-12-26",85.9151,30.8482,1.62233,58.0447,1806,107.618
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-12-27",85.9647,31.4566,1.58712,58.3629,1780,106.856
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-12-28",85.9607,31.1793,1.59112,58.6819,1770,108.239
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-12-29",85.7268,31.5116,1.65629,60.8514,1811,107.003
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-12-30",85.7596,31.2112,1.64899,60.8703,1814,107.472
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2011-12-31",85.2758,31.8286,1.82821,61.0559,1842,105.732
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-01-01",85.1025,33.1514,1.86028,62.1358,1863,105.758
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-01-02",84.4801,33.957,2.08718,62.7363,1869,106.621
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-01-03",84.5371,33.893,2.06183,63.1324,1857,108.673
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-01-04",84.7812,34.2024,1.95267,63.6675,1894,109.546
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-01-05",84.7861,34.1662,1.95101,63.7138,1898,110.272
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-01-06",84.7168,33.6995,1.98328,64.1904,1937,109.4
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-01-07",85.0412,31.227,1.92773,61.7199,1932,110.901
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-01-08",85.0505,31.0581,1.92389,62.0767,1941,111.86
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-01-09",84.8704,30.5042,2.00752,62.0501,2035,116.356
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-01-10",84.8579,30.8393,1.99976,62.6621,2038,117.467
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-01-11",84.7525,30.8293,2.03422,63.4619,2055,119.791
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-01-12",84.4237,31.7701,2.12909,65.2509,2026,120.661
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-01-13",84.3368,32.6354,2.13497,66.4135,2046,121.752
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-01-14",84.2325,32.9264,2.16011,67.495,2062,122.699
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-01-15",84.1434,33.5156,2.17884,68.0129,2061,123.22
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-01-16",83.9514,34.7106,2.21652,69.5453,2069,125.407
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-01-17",83.9806,33.3181,2.2367,69.1493,2056,126.697
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-01-18",84.0123,33.541,2.27013,64.1028,2034,128.658
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-01-19",83.9923,34.5148,2.24796,65.175,2032,128.672
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-01-20",84.1857,34.6966,2.16039,65.8318,1977,128.439
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-01-21",84.2062,33.9363,2.16648,65.9314,1963,130.175
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-01-22",84.1246,34.1021,2.18538,66.9835,1976,132.35
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-01-23",84.036,34.7111,2.19903,67.947,2005,132.795
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-01-24",83.9187,35.6402,2.21515,69.168,2051,132.664
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-01-25",83.7385,36.1532,2.26453,70.4251,2071,134.851
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-01-26",83.6297,36.5134,2.29287,71.2349,2074,137.182
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-01-27",83.4846,38.1748,2.30289,72.7218,2094,138.121
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-01-28",83.6427,39.0513,2.22963,71.9796,2079,139.722
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-01-29",82.9057,41.1714,2.29774,73.9163,2075,141.181
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-01-30",83.21,41.0047,2.1805,74.1488,2063,143.316
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-01-31",83.9383,39.5941,1.99026,74.4431,2078,143.332
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-02-01",84.7193,38.721,1.77217,73.8283,2088,142.736
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-02-02",85.1047,37.6335,1.66704,72.5985,2099,141.271
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-02-03",85.1466,36.6179,1.67903,71.7534,2069,140.955
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-02-04",84.9815,37.0392,1.72905,72.517,2113,141.491
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-02-05",85.2407,37.0359,1.61529,73.5455,2117,144.325
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-02-06",85.1612,37.1592,1.63898,74.1133,2110,145.021
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-02-07",85.114,37.4495,1.6397,75.3542,2095,145.698
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-02-08",85.2392,37.8988,1.5308,76.3158,2004,144.136
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-02-09",85.4846,37.3957,1.46712,76.4577,1984,143.743
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-02-10",85.5252,37.7087,1.4283,76.3921,1951,143
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-02-11",85.8573,37.037,1.33817,76.5861,1932,142.913
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-02-12",85.9216,36.715,1.32046,76.4299,1933,142.946
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-02-13",86.0849,36.3057,1.27065,75.6989,1899,143.706
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-02-14",86.2789,35.6403,1.21049,75.2872,1881,143.902
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-02-15",86.4172,34.8818,1.18006,74.313,1830,143.535
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-02-16",86.3938,34.7019,1.18813,74.7952,1820,142.46
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-02-17",86.4387,34.9668,1.15728,75.5532,1805,141.604
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-02-18",86.5015,35.4086,1.12113,75.77,1779,141.356
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-02-19",86.303,35.6762,1.19788,75.4922,1807,140.193
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-02-20",86.2316,35.579,1.2288,75.4477,1814,139.325
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-02-21",86.1343,35.3191,1.2783,74.9052,1800,138.83
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-02-22",86.3684,34.3191,1.21794,73.5734,1805,138.213
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-02-23",86.624,33.2287,1.14666,72.6638,1770,139.203
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-02-24",86.8026,33.3046,1.08602,71.4334,1738,139.455
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-02-25",86.5737,32.6265,1.19887,70.6599,1727,139.357
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-02-26",86.2095,31.9232,1.35951,70.5691,1707,139.252
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-02-27",86.1356,29.8299,1.4441,69.2634,1706,140.961
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-02-28",85.4543,27.4283,1.77897,67.8324,1701,141.092
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-02-29",85.5856,26.3637,1.75532,67.076,1691,141.091
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-03-01",85.5558,26.7155,1.77138,65.9678,1673,142.882
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-03-02",85.2124,28.5373,1.85894,67.2972,1642,141.747
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-03-03",85.0032,29.3434,1.91642,68.3125,1600,142.841
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-03-04",84.8815,29.9638,1.94794,68.7894,1601,143.464
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-03-05",85.107,30.0089,1.86355,68.1117,1610,142.525
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-03-06",84.8377,30.446,1.98123,66.2393,1612,141.803
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-03-07",84.9093,30.0123,1.96945,65.4151,1611,141.18
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-03-08",84.5753,29.9641,2.11817,64.0031,1597,141.271
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-03-09",84.5252,29.7312,2.15276,63.0074,1608,139.792
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-03-10",84.2979,29.8235,2.24787,62.4013,1609,139.708
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-03-11",84.3933,29.6644,2.21689,62.002,1610,139.673
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-03-12",84.1538,29.7011,2.32603,60.5957,1589,140.029
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-03-13",84.0886,29.7541,2.35097,60.6057,1563,140.079
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-03-14",84.1337,29.5507,2.33826,60.4738,1574,139.121
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-03-15",83.9244,29.7906,2.41345,60.8405,1576,138.378
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-03-16",83.8624,29.666,2.44089,60.8272,1567,138.49
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-03-17",83.8743,29.5637,2.44639,60.0095,1561,139.454
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-03-18",83.8864,28.8021,2.46645,59.0443,1544,139.298
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-03-19",83.8526,26.993,2.53218,57.4419,1552,139.863
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-03-20",84.1027,26.0344,2.46448,56.1329,1514,140.668
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-03-21",84.167,26.0092,2.43962,56.0978,1499,140.801
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-03-22",84.3957,27.1768,2.32473,56.1028,1497,141.038
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-03-23",84.2209,27.4865,2.38436,56.5155,1461,141.709
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-03-24",84.1459,27.815,2.41009,56.285,1439,141.461
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-03-25",84.2182,26.9147,2.40169,56.0255,1438,139.778
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-03-26",84.8169,26.4208,2.1784,55.3883,1453,138.962
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-03-27",85.4997,25.7851,1.92194,54.9889,1437,138.191
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-03-28",85.6355,24.9169,1.89819,53.6591,1419,136.31
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-03-29",87.0015,24.4565,1.37231,52.5247,1418,135.336
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-03-30",87.1512,23.9295,1.32452,52.3667,1407,135.336
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-03-31",87.1903,23.0131,1.33201,51.8766,1394,133.16
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-04-01",87.4344,21.4098,1.26998,51.5252,1413,133.59
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-04-02",87.478,20.7544,1.26754,51.3307,1438,132.697
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-04-03",87.5482,20.359,1.25197,50.8684,1429,132.044
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-04-04",87.6363,18.9189,1.25516,49.9051,1364,132.396
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-04-05",87.861,18.3351,1.17961,49.6372,1302,131.434
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-04-06",87.9306,18.2445,1.15709,49.2868,1301,132.027
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-04-07",88.2066,18.4631,1.04065,49.4529,1328,132.158
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-04-08",88.2266,18.8926,1.01589,50.2785,1288,133.227
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-04-09",88.5362,18.485,0.892829,51.0264,1275,135.304
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-04-10",88.5305,17.9578,0.911335,50.4535,1251,134.635
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-04-11",88.7988,18.0043,0.80244,50.5102,1232,133.23
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-04-12",88.7448,18.1023,0.810441,51.6716,1215,132.59
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-04-13",88.7366,18.1488,0.809447,52.0061,1206,132.748
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-04-14",88.9715,17.9061,0.722681,51.7778,1206,133.462
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-04-15",88.9811,18.039,0.714501,51.9403,1215,132.764
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-04-16",89.011,17.9927,0.703571,51.9277,1200,132.063
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-04-17",88.9902,18.0256,0.688399,54.2032,1190,130.933
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-04-18",89.3002,18.0166,0.561372,54.5213,1171,130.093
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-04-19",89.3126,17.8184,0.56342,54.211,1174,129.262
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-04-20",89.3086,17.9335,0.565833,53.8958,1176,128.645
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-04-21",89.328,16.7333,0.575039,54.6003,1150,128.291
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-04-22",89.3074,17.103,0.56881,55.3061,1155,128.073
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-04-23",89.2958,16.9184,0.578354,55.1841,1143,128.293
"Poland","PL","VECTRA TECHNOLOGIE S.A.","2012-04-24",89.3122,16.6434,0.57647,55.2673,1132,128.256
