country,country_code,region,region_code,date,download_kbps,upload_kbps,total_tests,distance_miles
"Canada","CA","Manitoba","MB","2009-08-18 00:00:00",7497.72,860.709,20603,205.848
"Canada","CA","Manitoba","MB","2009-08-19 00:00:00",7526.88,860.256,20624,205.148
"Canada","CA","Manitoba","MB","2009-08-20 00:00:00",7507.54,857.165,20648,204.662
"Canada","CA","Manitoba","MB","2009-08-21 00:00:00",7479.5,856.724,20638,204.264
"Canada","CA","Manitoba","MB","2009-08-22 00:00:00",7439.33,855.798,20294,203.063
"Canada","CA","Manitoba","MB","2009-08-23 00:00:00",7475.38,862.049,20163,201.102
"Canada","CA","Manitoba","MB","2009-08-24 00:00:00",7481.77,862.482,20430,201.093
"Canada","CA","Manitoba","MB","2009-08-25 00:00:00",7504.57,868.902,20872,201.514
"Canada","CA","Manitoba","MB","2009-08-26 00:00:00",7517.52,865.747,21093,201.424
"Canada","CA","Manitoba","MB","2009-08-27 00:00:00",7558.2,870.763,21252,200.64
"Canada","CA","Manitoba","MB","2009-08-28 00:00:00",7592.77,870.653,21289,199.908
"Canada","CA","Manitoba","MB","2009-08-29 00:00:00",7620.98,874.048,21074,199.032
"Canada","CA","Manitoba","MB","2009-08-30 00:00:00",7623.64,865.538,20918,198.924
"Canada","CA","Manitoba","MB","2009-08-31 00:00:00",7629.78,860.922,21128,198.703
"Canada","CA","Manitoba","MB","2009-09-01 00:00:00",7608.52,859.02,21488,199.568
"Canada","CA","Manitoba","MB","2009-09-02 00:00:00",7611.75,862.957,21918,200.958
"Canada","CA","Manitoba","MB","2009-09-03 00:00:00",7629.24,860.698,22146,201.452
"Canada","CA","Manitoba","MB","2009-09-04 00:00:00",7608.91,850.961,22200,201.686
"Canada","CA","Manitoba","MB","2009-09-05 00:00:00",7671,861.712,22037,201.593
"Canada","CA","Manitoba","MB","2009-09-06 00:00:00",7671.52,864.015,21761,201.739
"Canada","CA","Manitoba","MB","2009-09-07 00:00:00",7667.87,868.157,21615,202.171
"Canada","CA","Manitoba","MB","2009-09-08 00:00:00",7655.05,869.617,21939,203.015
"Canada","CA","Manitoba","MB","2009-09-09 00:00:00",7627.4,862.068,22019,202.941
"Canada","CA","Manitoba","MB","2009-09-10 00:00:00",7611.34,867.224,21946,203.477
"Canada","CA","Manitoba","MB","2009-09-11 00:00:00",7623.16,867.683,21961,204.902
"Canada","CA","Manitoba","MB","2009-09-12 00:00:00",7627.3,856.813,21956,204.793
"Canada","CA","Manitoba","MB","2009-09-13 00:00:00",7633.39,852.065,21847,204.408
"Canada","CA","Manitoba","MB","2009-09-14 00:00:00",7622.49,864.87,21855,204.377
"Canada","CA","Manitoba","MB","2009-09-15 00:00:00",7654.65,881.63,21811,204.369
"Canada","CA","Manitoba","MB","2009-09-16 00:00:00",7642.98,876.795,21792,204.819
"Canada","CA","Manitoba","MB","2009-09-17 00:00:00",7645.38,879.936,21774,204.372
"Canada","CA","Manitoba","MB","2009-09-18 00:00:00",7639.31,885.613,21629,205.058
"Canada","CA","Manitoba","MB","2009-09-19 00:00:00",7660.93,880.18,21532,204.69
"Canada","CA","Manitoba","MB","2009-09-20 00:00:00",7712.35,869.142,21458,204.684
"Canada","CA","Manitoba","MB","2009-09-21 00:00:00",7693.04,875.196,21741,204.046
"Canada","CA","Manitoba","MB","2009-09-22 00:00:00",7626.35,865.948,22090,204.204
"Canada","CA","Manitoba","MB","2009-09-23 00:00:00",7636.84,866.814,22146,204.289
"Canada","CA","Manitoba","MB","2009-09-24 00:00:00",7578.37,860.062,21889,204.532
"Canada","CA","Manitoba","MB","2009-09-25 00:00:00",7535.68,861.015,21772,204.283
"Canada","CA","Manitoba","MB","2009-09-26 00:00:00",7482.85,845.519,21469,204.515
"Canada","CA","Manitoba","MB","2009-09-27 00:00:00",7457.42,837.093,21422,203.665
"Canada","CA","Manitoba","MB","2009-09-28 00:00:00",7397.74,836.808,21642,203.137
"Canada","CA","Manitoba","MB","2009-09-29 00:00:00",7359.38,838.049,21888,203.435
"Canada","CA","Manitoba","MB","2009-09-30 00:00:00",7332.43,847.92,21847,203.457
"Canada","CA","Manitoba","MB","2009-10-01 00:00:00",7306.7,861.974,21808,202.831
"Canada","CA","Manitoba","MB","2009-10-02 00:00:00",7318.75,859.157,21669,200.965
"Canada","CA","Manitoba","MB","2009-10-03 00:00:00",7284.65,851.359,21393,199.614
"Canada","CA","Manitoba","MB","2009-10-04 00:00:00",7291.18,843.375,21322,198.108
"Canada","CA","Manitoba","MB","2009-10-05 00:00:00",7269.16,829.805,21566,198.323
"Canada","CA","Manitoba","MB","2009-10-06 00:00:00",7267.05,833.687,21999,198.138
"Canada","CA","Manitoba","MB","2009-10-07 00:00:00",7233.98,847.137,22147,198.162
"Canada","CA","Manitoba","MB","2009-10-08 00:00:00",7224.67,854.92,22153,197.903
"Canada","CA","Manitoba","MB","2009-10-09 00:00:00",7192.42,862.013,22169,197.757
"Canada","CA","Manitoba","MB","2009-10-10 00:00:00",7201.66,855.812,22114,196.71
"Canada","CA","Manitoba","MB","2009-10-11 00:00:00",7175.93,848.939,22010,194.317
"Canada","CA","Manitoba","MB","2009-10-12 00:00:00",7151.43,852.845,21901,194.042
"Canada","CA","Manitoba","MB","2009-10-13 00:00:00",7133.14,867.014,22133,194.613
"Canada","CA","Manitoba","MB","2009-10-14 00:00:00",7141.9,880.47,22464,193.315
"Canada","CA","Manitoba","MB","2009-10-15 00:00:00",7153.86,905.722,22844,193.539
"Canada","CA","Manitoba","MB","2009-10-16 00:00:00",7173.34,924.785,23015,193.294
"Canada","CA","Manitoba","MB","2009-10-17 00:00:00",7160.85,911.828,22942,192.354
"Canada","CA","Manitoba","MB","2009-10-18 00:00:00",7148.91,901.572,23025,191.05
"Canada","CA","Manitoba","MB","2009-10-19 00:00:00",7114.07,924.982,23383,192.035
"Canada","CA","Manitoba","MB","2009-10-20 00:00:00",7102.38,947.022,23733,191.78
"Canada","CA","Manitoba","MB","2009-10-21 00:00:00",7141.65,990.392,24035,192.27
"Canada","CA","Manitoba","MB","2009-10-22 00:00:00",7142.45,1011.35,24104,193.384
"Canada","CA","Manitoba","MB","2009-10-23 00:00:00",7106.62,1033.5,24316,193.828
"Canada","CA","Manitoba","MB","2009-10-24 00:00:00",7152.74,1033.71,24452,193.279
"Canada","CA","Manitoba","MB","2009-10-25 00:00:00",7033.05,1011.48,25284,192.643
"Canada","CA","Manitoba","MB","2009-10-26 00:00:00",7037.24,1017.37,25768,192.596
"Canada","CA","Manitoba","MB","2009-10-27 00:00:00",7053.8,1026.64,26301,193.46
"Canada","CA","Manitoba","MB","2009-10-28 00:00:00",7133.85,1044.32,26636,193.951
"Canada","CA","Manitoba","MB","2009-10-29 00:00:00",7163.39,1049.41,26895,193.629
"Canada","CA","Manitoba","MB","2009-10-30 00:00:00",7164.71,1045.99,27152,193.032
"Canada","CA","Manitoba","MB","2009-10-31 00:00:00",7194.32,1033.72,27132,192.975
"Canada","CA","Manitoba","MB","2009-11-01 00:00:00",7187.44,1034.16,27068,192.969
"Canada","CA","Manitoba","MB","2009-11-02 00:00:00",7205.96,1035.37,27391,194.507
"Canada","CA","Manitoba","MB","2009-11-03 00:00:00",7201.18,1036.44,27816,195.959
"Canada","CA","Manitoba","MB","2009-11-04 00:00:00",7218.25,1042.44,27814,195.837
"Canada","CA","Manitoba","MB","2009-11-05 00:00:00",7232.32,1056.39,28029,196.269
"Canada","CA","Manitoba","MB","2009-11-06 00:00:00",7243.87,1054.13,28307,196.542
"Canada","CA","Manitoba","MB","2009-11-07 00:00:00",7243.16,1047.7,28383,195.997
"Canada","CA","Manitoba","MB","2009-11-08 00:00:00",7265.52,1040.55,28375,194.844
"Canada","CA","Manitoba","MB","2009-11-09 00:00:00",7231.53,1051.96,28766,195.355
"Canada","CA","Manitoba","MB","2009-11-10 00:00:00",7201.61,1054.1,28951,195.922
"Canada","CA","Manitoba","MB","2009-11-11 00:00:00",7204.96,1052.98,29083,196.368
"Canada","CA","Manitoba","MB","2009-11-12 00:00:00",7180.42,1045.69,29243,196.801
"Canada","CA","Manitoba","MB","2009-11-13 00:00:00",7178.82,1033.96,29200,197.285
"Canada","CA","Manitoba","MB","2009-11-14 00:00:00",7154.78,1009.74,28933,196.914
"Canada","CA","Manitoba","MB","2009-11-15 00:00:00",7157.67,1000.02,28742,196.471
"Canada","CA","Manitoba","MB","2009-11-16 00:00:00",7168.14,1003.48,28930,197.338
"Canada","CA","Manitoba","MB","2009-11-17 00:00:00",7162.39,1008.42,29166,198.458
"Canada","CA","Manitoba","MB","2009-11-18 00:00:00",7192.19,997.822,29056,198.618
"Canada","CA","Manitoba","MB","2009-11-19 00:00:00",7199.24,984.979,29008,200.116
"Canada","CA","Manitoba","MB","2009-11-20 00:00:00",7232.29,949.824,28913,201.254
"Canada","CA","Manitoba","MB","2009-11-21 00:00:00",7268.05,926.897,28955,200.79
"Canada","CA","Manitoba","MB","2009-11-22 00:00:00",7325.86,902.297,28809,199.575
"Canada","CA","Manitoba","MB","2009-11-23 00:00:00",7341.71,906.012,29100,200.813
"Canada","CA","Manitoba","MB","2009-11-24 00:00:00",7505.29,924.622,28462,201.097
"Canada","CA","Manitoba","MB","2009-11-25 00:00:00",7496.46,915.421,28276,202.027
"Canada","CA","Manitoba","MB","2009-11-26 00:00:00",7494.97,915.833,27947,201.817
"Canada","CA","Manitoba","MB","2009-11-27 00:00:00",7515,911.23,27641,202.056
"Canada","CA","Manitoba","MB","2009-11-28 00:00:00",7528.02,904.777,27278,202.427
"Canada","CA","Manitoba","MB","2009-11-29 00:00:00",7540.09,895.292,26964,202.878
"Canada","CA","Manitoba","MB","2009-11-30 00:00:00",7564.33,900.295,26967,203.06
"Canada","CA","Manitoba","MB","2009-12-01 00:00:00",7555.93,903.884,27110,203.15
"Canada","CA","Manitoba","MB","2009-12-02 00:00:00",7550.37,905.172,27082,203.124
"Canada","CA","Manitoba","MB","2009-12-03 00:00:00",7641.89,911.032,27100,202.817
"Canada","CA","Manitoba","MB","2009-12-04 00:00:00",7626.96,910.224,27219,202.823
"Canada","CA","Manitoba","MB","2009-12-05 00:00:00",7621.1,888.698,27049,203.62
"Canada","CA","Manitoba","MB","2009-12-06 00:00:00",7655.17,882.161,26901,203.293
"Canada","CA","Manitoba","MB","2009-12-07 00:00:00",7706.12,889.874,26987,204.985
"Canada","CA","Manitoba","MB","2009-12-08 00:00:00",7724.99,895.745,27335,206.364
"Canada","CA","Manitoba","MB","2009-12-09 00:00:00",7765.73,883.588,27311,206.856
"Canada","CA","Manitoba","MB","2009-12-10 00:00:00",7819.91,884.834,27354,207.273
"Canada","CA","Manitoba","MB","2009-12-11 00:00:00",7880.97,889.471,27455,206.82
"Canada","CA","Manitoba","MB","2009-12-12 00:00:00",7933.36,888.552,27296,205.946
"Canada","CA","Manitoba","MB","2009-12-13 00:00:00",7953.57,878.992,27135,206.69
"Canada","CA","Manitoba","MB","2009-12-14 00:00:00",7979.3,881.484,27370,207.095
"Canada","CA","Manitoba","MB","2009-12-15 00:00:00",8010.58,885.319,27615,207.79
"Canada","CA","Manitoba","MB","2009-12-16 00:00:00",8036.99,895.483,27626,207.806
"Canada","CA","Manitoba","MB","2009-12-17 00:00:00",8055.18,897.981,27670,207.175
"Canada","CA","Manitoba","MB","2009-12-18 00:00:00",8045.02,892.579,27747,206.97
"Canada","CA","Manitoba","MB","2009-12-19 00:00:00",8067.93,888.297,27578,205.46
"Canada","CA","Manitoba","MB","2009-12-20 00:00:00",8046.31,880.775,27328,203.368
"Canada","CA","Manitoba","MB","2009-12-21 00:00:00",8057.87,889.205,27296,203.283
"Canada","CA","Manitoba","MB","2009-12-22 00:00:00",8031.02,903.001,27438,204.487
"Canada","CA","Manitoba","MB","2009-12-23 00:00:00",8021.49,904.234,27223,203.009
"Canada","CA","Manitoba","MB","2009-12-24 00:00:00",8013.97,897.234,26988,202.946
"Canada","CA","Manitoba","MB","2009-12-25 00:00:00",8043.26,898.765,26660,201.664
"Canada","CA","Manitoba","MB","2009-12-26 00:00:00",8062.38,890.536,26453,201.542
"Canada","CA","Manitoba","MB","2009-12-27 00:00:00",8010.38,870.325,26334,200.835
"Canada","CA","Manitoba","MB","2009-12-28 00:00:00",8006.24,870.414,26422,200.072
"Canada","CA","Manitoba","MB","2009-12-29 00:00:00",8026.31,877.595,26843,199.905
"Canada","CA","Manitoba","MB","2009-12-30 00:00:00",8011.33,878.069,27088,199.266
"Canada","CA","Manitoba","MB","2009-12-31 00:00:00",8016.98,873.117,26955,198.962
"Canada","CA","Manitoba","MB","2010-01-01 00:00:00",8018.49,861.891,26845,197.259
"Canada","CA","Manitoba","MB","2010-01-02 00:00:00",7956.44,853.658,26642,196.086
"Canada","CA","Manitoba","MB","2010-01-03 00:00:00",7956.57,844.248,26616,195.248
"Canada","CA","Manitoba","MB","2010-01-04 00:00:00",7966.66,846.319,26862,194.348
"Canada","CA","Manitoba","MB","2010-01-05 00:00:00",7961.11,843.052,27073,195.042
"Canada","CA","Manitoba","MB","2010-01-06 00:00:00",7911.77,837.819,26971,193.781
"Canada","CA","Manitoba","MB","2010-01-07 00:00:00",7911.82,835.765,26911,193.224
"Canada","CA","Manitoba","MB","2010-01-08 00:00:00",7930.74,853.449,26977,192.3
"Canada","CA","Manitoba","MB","2010-01-09 00:00:00",7914.63,848.241,26843,191.489
"Canada","CA","Manitoba","MB","2010-01-10 00:00:00",7845.54,842.809,26745,191.074
"Canada","CA","Manitoba","MB","2010-01-11 00:00:00",7835.66,841.647,26851,191.531
"Canada","CA","Manitoba","MB","2010-01-12 00:00:00",7827.47,850.369,26928,190.846
"Canada","CA","Manitoba","MB","2010-01-13 00:00:00",7800.73,842.238,26906,190.745
"Canada","CA","Manitoba","MB","2010-01-14 00:00:00",7778.81,836.609,26833,190.542
"Canada","CA","Manitoba","MB","2010-01-15 00:00:00",7788.35,828.489,26873,189.34
"Canada","CA","Manitoba","MB","2010-01-16 00:00:00",7788.97,816.214,26725,189.245
"Canada","CA","Manitoba","MB","2010-01-17 00:00:00",7803.96,813.735,26631,189.302
"Canada","CA","Manitoba","MB","2010-01-18 00:00:00",7783.22,818.218,26948,189.261
"Canada","CA","Manitoba","MB","2010-01-19 00:00:00",7751.93,821.048,27090,190.594
"Canada","CA","Manitoba","MB","2010-01-20 00:00:00",7740.35,824.473,27102,190.859
"Canada","CA","Manitoba","MB","2010-01-21 00:00:00",7762.99,817.586,27036,190.436
"Canada","CA","Manitoba","MB","2010-01-22 00:00:00",7762.97,820.14,27178,190.029
"Canada","CA","Manitoba","MB","2010-01-23 00:00:00",7757.6,819.777,27395,189.462
"Canada","CA","Manitoba","MB","2010-01-24 00:00:00",7768.2,818.092,27837,190.15
"Canada","CA","Manitoba","MB","2010-01-25 00:00:00",7745.44,816.495,28180,190.308
"Canada","CA","Manitoba","MB","2010-01-26 00:00:00",7747.18,825.116,28532,191.298
"Canada","CA","Manitoba","MB","2010-01-27 00:00:00",7760.24,825.818,28741,191.736
"Canada","CA","Manitoba","MB","2010-01-28 00:00:00",7735.37,822.853,28688,191.439
"Canada","CA","Manitoba","MB","2010-01-29 00:00:00",7708.94,816.738,28743,192.246
"Canada","CA","Manitoba","MB","2010-01-30 00:00:00",7715.98,818.863,28921,191.755
"Canada","CA","Manitoba","MB","2010-01-31 00:00:00",7732.94,823.491,29028,191.726
"Canada","CA","Manitoba","MB","2010-02-01 00:00:00",7712.34,832.935,29109,192.734
"Canada","CA","Manitoba","MB","2010-02-02 00:00:00",7728.59,840.18,29177,193.626
"Canada","CA","Manitoba","MB","2010-02-03 00:00:00",7730.87,845.732,29064,193.506
"Canada","CA","Manitoba","MB","2010-02-04 00:00:00",7724.54,856.307,29106,191.988
"Canada","CA","Manitoba","MB","2010-02-05 00:00:00",7752.71,853.933,29198,191.537
"Canada","CA","Manitoba","MB","2010-02-06 00:00:00",7729.45,846.233,29140,191.238
"Canada","CA","Manitoba","MB","2010-02-07 00:00:00",7719.76,825.548,28881,190.686
"Canada","CA","Manitoba","MB","2010-02-08 00:00:00",7736.1,828.932,28990,190.901
"Canada","CA","Manitoba","MB","2010-02-09 00:00:00",7744.91,831.702,29032,190.942
"Canada","CA","Manitoba","MB","2010-02-10 00:00:00",7747.93,842.887,29270,190.387
"Canada","CA","Manitoba","MB","2010-02-11 00:00:00",7762.61,846.684,29653,190.875
"Canada","CA","Manitoba","MB","2010-02-12 00:00:00",7788.3,864.782,29555,189.984
"Canada","CA","Manitoba","MB","2010-02-13 00:00:00",7789.12,856.85,29527,188.691
"Canada","CA","Manitoba","MB","2010-02-14 00:00:00",7783.82,852.437,29397,188.058
"Canada","CA","Manitoba","MB","2010-02-15 00:00:00",7761,854.388,29564,187.187
"Canada","CA","Manitoba","MB","2010-02-16 00:00:00",7778.75,860.291,29696,186.602
"Canada","CA","Manitoba","MB","2010-02-17 00:00:00",7795.6,869.592,29604,186.921
"Canada","CA","Manitoba","MB","2010-02-18 00:00:00",7802.02,868.117,29611,186.574
"Canada","CA","Manitoba","MB","2010-02-19 00:00:00",7811.23,864.535,29686,186.579
"Canada","CA","Manitoba","MB","2010-02-20 00:00:00",7815.23,859.863,29611,186.153
"Canada","CA","Manitoba","MB","2010-02-21 00:00:00",7837.98,850.916,29356,186.308
"Canada","CA","Manitoba","MB","2010-02-22 00:00:00",7822.76,855.381,29557,186.97
"Canada","CA","Manitoba","MB","2010-02-23 00:00:00",7788.21,863.859,29518,186.459
"Canada","CA","Manitoba","MB","2010-02-24 00:00:00",7774.52,868.377,29449,186.457
"Canada","CA","Manitoba","MB","2010-02-25 00:00:00",7770.33,870.274,29394,186.455
"Canada","CA","Manitoba","MB","2010-02-26 00:00:00",7757.05,869.856,29345,186.957
"Canada","CA","Manitoba","MB","2010-02-27 00:00:00",7748.89,865.777,29092,186.769
"Canada","CA","Manitoba","MB","2010-02-28 00:00:00",7767.48,869.31,28817,185.659
"Canada","CA","Manitoba","MB","2010-03-01 00:00:00",7755.48,876.816,28825,186.977
"Canada","CA","Manitoba","MB","2010-03-02 00:00:00",7750.26,877.515,28925,187.541
"Canada","CA","Manitoba","MB","2010-03-03 00:00:00",7787.49,878.505,28990,186.872
"Canada","CA","Manitoba","MB","2010-03-04 00:00:00",7796.82,876.357,28953,186.611
"Canada","CA","Manitoba","MB","2010-03-05 00:00:00",7811.37,872.112,28795,186.759
"Canada","CA","Manitoba","MB","2010-03-06 00:00:00",7784.02,861.731,28497,187.562
"Canada","CA","Manitoba","MB","2010-03-07 00:00:00",7789.22,860.968,28216,187.954
"Canada","CA","Manitoba","MB","2010-03-08 00:00:00",7821.71,887.576,28050,188.504
"Canada","CA","Manitoba","MB","2010-03-09 00:00:00",7803.28,896.694,28158,189.304
"Canada","CA","Manitoba","MB","2010-03-10 00:00:00",7774.82,901.503,28220,189.72
"Canada","CA","Manitoba","MB","2010-03-11 00:00:00",7797.49,905.907,28210,190.23
"Canada","CA","Manitoba","MB","2010-03-12 00:00:00",7833.6,906.902,27834,191.468
"Canada","CA","Manitoba","MB","2010-03-13 00:00:00",7838.45,903.446,27357,190.384
"Canada","CA","Manitoba","MB","2010-03-14 00:00:00",7821.35,884.78,27221,190.571
"Canada","CA","Manitoba","MB","2010-03-15 00:00:00",7845.71,907.448,27250,192.265
"Canada","CA","Manitoba","MB","2010-03-16 00:00:00",7844.11,922.3,27295,193.609
"Canada","CA","Manitoba","MB","2010-03-17 00:00:00",7867.39,929.675,27423,194.588
"Canada","CA","Manitoba","MB","2010-03-18 00:00:00",7829.74,928.622,27493,194.229
"Canada","CA","Manitoba","MB","2010-03-19 00:00:00",7807.18,922.738,27528,194.592
"Canada","CA","Manitoba","MB","2010-03-20 00:00:00",7832.98,928.003,27377,194.942
"Canada","CA","Manitoba","MB","2010-03-21 00:00:00",7829.82,928.063,27140,194.298
"Canada","CA","Manitoba","MB","2010-03-22 00:00:00",7834.18,946.108,27178,194.7
"Canada","CA","Manitoba","MB","2010-03-23 00:00:00",7836.62,970.957,27333,195.249
"Canada","CA","Manitoba","MB","2010-03-24 00:00:00",7838.93,972.962,27241,195.254
"Canada","CA","Manitoba","MB","2010-03-25 00:00:00",7887.1,974.861,27153,195.112
"Canada","CA","Manitoba","MB","2010-03-26 00:00:00",7914.68,988.549,27158,195.363
"Canada","CA","Manitoba","MB","2010-03-27 00:00:00",7913.99,985.909,26971,195.39
"Canada","CA","Manitoba","MB","2010-03-28 00:00:00",7900.17,985.373,26837,196.146
"Canada","CA","Manitoba","MB","2010-03-29 00:00:00",7899.59,995.819,27065,197.457
"Canada","CA","Manitoba","MB","2010-03-30 00:00:00",7850.59,1002.79,27356,198.707
"Canada","CA","Manitoba","MB","2010-03-31 00:00:00",7858.59,997.966,27369,198.216
"Canada","CA","Manitoba","MB","2010-04-01 00:00:00",7860.69,1015.16,27287,199.202
"Canada","CA","Manitoba","MB","2010-04-02 00:00:00",7840.12,1005.48,27150,199.431
"Canada","CA","Manitoba","MB","2010-04-03 00:00:00",7813.13,1003.9,26841,198.886
"Canada","CA","Manitoba","MB","2010-04-04 00:00:00",7793.08,1001.37,26590,198.472
"Canada","CA","Manitoba","MB","2010-04-05 00:00:00",7796.05,1003.73,26796,198.599
"Canada","CA","Manitoba","MB","2010-04-06 00:00:00",7773.18,1010.13,27134,198.59
"Canada","CA","Manitoba","MB","2010-04-07 00:00:00",7852.13,987.815,27426,198.525
"Canada","CA","Manitoba","MB","2010-04-08 00:00:00",7874.25,990.994,27509,198.699
"Canada","CA","Manitoba","MB","2010-04-09 00:00:00",7921.6,994.275,27480,198.099
"Canada","CA","Manitoba","MB","2010-04-10 00:00:00",7936.04,995.436,27366,197.346
"Canada","CA","Manitoba","MB","2010-04-11 00:00:00",7904.92,983.212,27232,195.46
"Canada","CA","Manitoba","MB","2010-04-12 00:00:00",7901.85,996.496,27304,195.632
"Canada","CA","Manitoba","MB","2010-04-13 00:00:00",7904.13,1009.81,27442,195.631
"Canada","CA","Manitoba","MB","2010-04-14 00:00:00",7870.55,996.04,27382,194.803
"Canada","CA","Manitoba","MB","2010-04-15 00:00:00",7862.58,995.023,27385,195.169
"Canada","CA","Manitoba","MB","2010-04-16 00:00:00",7842.83,1000.17,27191,195.277
"Canada","CA","Manitoba","MB","2010-04-17 00:00:00",7857.82,1001.73,26794,195.601
"Canada","CA","Manitoba","MB","2010-04-18 00:00:00",7874.17,991.908,26502,195.322
"Canada","CA","Manitoba","MB","2010-04-19 00:00:00",7867.01,993.929,26498,195.322
"Canada","CA","Manitoba","MB","2010-04-20 00:00:00",7863.22,1002.29,26553,195.973
"Canada","CA","Manitoba","MB","2010-04-21 00:00:00",7850.84,997.544,26448,196.726
"Canada","CA","Manitoba","MB","2010-04-22 00:00:00",7837.03,978.201,26337,197.192
"Canada","CA","Manitoba","MB","2010-04-23 00:00:00",7841.54,984.075,26131,197.386
"Canada","CA","Manitoba","MB","2010-04-24 00:00:00",7824.81,976.38,25988,197.458
"Canada","CA","Manitoba","MB","2010-04-25 00:00:00",7806.91,958.681,25733,196.993
"Canada","CA","Manitoba","MB","2010-04-26 00:00:00",7804.71,958.137,25726,196.078
"Canada","CA","Manitoba","MB","2010-04-27 00:00:00",7805.36,964.178,25726,194.552
"Canada","CA","Manitoba","MB","2010-04-28 00:00:00",7769.44,957.939,25718,193.401
"Canada","CA","Manitoba","MB","2010-04-29 00:00:00",7832.46,961.301,25521,192.154
"Canada","CA","Manitoba","MB","2010-04-30 00:00:00",7839,969.442,25494,191.806
"Canada","CA","Manitoba","MB","2010-05-01 00:00:00",7848.33,951.562,25454,190.892
"Canada","CA","Manitoba","MB","2010-05-02 00:00:00",7824.29,955.658,25498,191.35
"Canada","CA","Manitoba","MB","2010-05-03 00:00:00",7769.87,957.119,25770,191.86
"Canada","CA","Manitoba","MB","2010-05-04 00:00:00",7747.72,962.387,26045,192.256
"Canada","CA","Manitoba","MB","2010-05-05 00:00:00",7736.31,967.647,26171,191.931
"Canada","CA","Manitoba","MB","2010-05-06 00:00:00",7721.06,968.423,26236,191.3
"Canada","CA","Manitoba","MB","2010-05-07 00:00:00",7619.29,970.18,26044,190.395
"Canada","CA","Manitoba","MB","2010-05-08 00:00:00",7587.8,962.187,25724,189.789
"Canada","CA","Manitoba","MB","2010-05-09 00:00:00",7559.33,947.695,25520,189.912
"Canada","CA","Manitoba","MB","2010-05-10 00:00:00",7512.65,937.277,25596,190.122
"Canada","CA","Manitoba","MB","2010-05-11 00:00:00",7465.22,937.97,25897,190.851
"Canada","CA","Manitoba","MB","2010-05-12 00:00:00",7452.64,930.38,25977,191.908
"Canada","CA","Manitoba","MB","2010-05-13 00:00:00",7433.43,920.702,25922,192.25
"Canada","CA","Manitoba","MB","2010-05-14 00:00:00",7468.99,957.169,25932,191.609
"Canada","CA","Manitoba","MB","2010-05-15 00:00:00",7433.8,943.579,25579,191.054
"Canada","CA","Manitoba","MB","2010-05-16 00:00:00",7456.88,940.06,25129,190.921
"Canada","CA","Manitoba","MB","2010-05-17 00:00:00",7463.85,969.388,25218,191.084
"Canada","CA","Manitoba","MB","2010-05-18 00:00:00",7479.38,1000.24,25432,190.491
"Canada","CA","Manitoba","MB","2010-05-19 00:00:00",7465.57,1026.56,25512,190.453
"Canada","CA","Manitoba","MB","2010-05-20 00:00:00",7462.62,1039.38,25499,189.832
"Canada","CA","Manitoba","MB","2010-05-21 00:00:00",7433.53,1036.24,25525,188.564
"Canada","CA","Manitoba","MB","2010-05-22 00:00:00",7434.61,1044.85,25327,187.533
"Canada","CA","Manitoba","MB","2010-05-23 00:00:00",7453.86,1051.86,25194,187.322
"Canada","CA","Manitoba","MB","2010-05-24 00:00:00",7399.46,1053.82,25369,187.512
"Canada","CA","Manitoba","MB","2010-05-25 00:00:00",7406,1077.42,25801,187.725
"Canada","CA","Manitoba","MB","2010-05-26 00:00:00",7385.99,1086.58,25893,187.552
"Canada","CA","Manitoba","MB","2010-05-27 00:00:00",7398.01,1107.52,25914,187.538
"Canada","CA","Manitoba","MB","2010-05-28 00:00:00",7427.65,1116.68,25902,187.015
"Canada","CA","Manitoba","MB","2010-05-29 00:00:00",7380.34,1107.42,25915,186.794
"Canada","CA","Manitoba","MB","2010-05-30 00:00:00",7372.52,1099.3,25759,186.593
"Canada","CA","Manitoba","MB","2010-05-31 00:00:00",7354.79,1126.22,25854,186.161
"Canada","CA","Manitoba","MB","2010-06-01 00:00:00",7365.2,1136.32,25841,185.675
"Canada","CA","Manitoba","MB","2010-06-02 00:00:00",7418.73,1160.44,25773,185.091
"Canada","CA","Manitoba","MB","2010-06-03 00:00:00",7397.79,1169.14,25904,184.722
"Canada","CA","Manitoba","MB","2010-06-04 00:00:00",7415.4,1180.61,25678,184.778
"Canada","CA","Manitoba","MB","2010-06-05 00:00:00",7440.64,1179.51,25232,185.296
"Canada","CA","Manitoba","MB","2010-06-06 00:00:00",7460.82,1184.3,24910,185.603
"Canada","CA","Manitoba","MB","2010-06-07 00:00:00",7518.38,1202.98,25086,185.483
"Canada","CA","Manitoba","MB","2010-06-08 00:00:00",7472.46,1217.6,25302,185.748
"Canada","CA","Manitoba","MB","2010-06-09 00:00:00",7467.88,1234.94,25448,183.299
"Canada","CA","Manitoba","MB","2010-06-10 00:00:00",7500.95,1262.06,25419,180.528
"Canada","CA","Manitoba","MB","2010-06-11 00:00:00",7505.68,1276.15,25421,176.583
"Canada","CA","Manitoba","MB","2010-06-12 00:00:00",7525.25,1285.27,25231,173.898
"Canada","CA","Manitoba","MB","2010-06-13 00:00:00",7499.5,1257.51,24928,172.567
"Canada","CA","Manitoba","MB","2010-06-14 00:00:00",7542.92,1286.38,25258,169.7
"Canada","CA","Manitoba","MB","2010-06-15 00:00:00",7543.75,1307.46,25792,166.794
