country,country_code,region,region_code,city,isp_name,date,rfactor,jitter,packet_loss,latency,total_tests,distance_miles
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2011-12-19",86.0094,32.91,1.49646,62.9091,503,140.005
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2011-12-20",86.015,32.9604,1.49661,62.5724,503,140.276
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-01-21",87.4501,27.0774,1.07039,59.6076,544,149.382
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-01-22",86.5507,34.8461,1.17739,69.375,603,154.843
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-01-23",86.3777,35.2289,1.20234,73.0285,628,153.942
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-01-24",86.3802,36.3204,1.13609,77.382,671,155.879
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-01-25",85.3783,38.6606,1.19029,81.9856,697,157.6
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-01-26",85.4201,38.4497,1.18843,82.0276,703,155.944
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-01-27",86.1641,37.8811,0.970766,81.165,736,155.678
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-01-28",85.7935,38.0563,1.11759,80.8485,744,155.458
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-01-29",83.5254,42.0128,1.28782,91.3778,783,158.628
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-01-30",82.357,45.4285,1.34385,94.8208,830,156.997
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-01-31",82.8401,44.0092,1.29516,94.0414,884,156.298
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-02-01",83.0246,43.7693,1.27604,93.1561,909,156.546
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-02-02",83.2506,43.9459,1.19786,92.4943,928,155.938
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-02-03",82.9965,45.4555,1.1714,92.6729,954,155.078
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-02-04",83.0909,45.2194,1.15835,92.5334,977,156.197
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-02-05",82.7353,45.5664,1.16965,95.1173,1003,157.039
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-02-06",82.6726,45.6695,1.16757,95.5934,1016,157.688
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-02-07",81.465,45.5015,1.685,95.0706,1027,157.714
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-02-08",81.465,44.733,1.80263,93.6641,1041,157.275
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-02-09",81.3994,43.8961,1.94093,92.5354,1040,157.181
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-02-10",81.2008,43.2065,2.10124,91.8898,1029,156.511
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-02-11",81.1903,42.8447,2.08644,93.0956,1044,157.817
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-02-12",82.002,41.5359,2.00246,89.6974,1089,158.223
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-02-13",81.889,41.8592,1.9991,90.2643,1058,158.19
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-02-14",81.5456,42.6047,1.98598,92.5383,1046,158.619
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-02-15",80.7909,44.038,1.99132,97.0876,1054,159.228
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-02-16",79.7823,45.5705,2.10454,101.29,999,161.377
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-02-17",80.0151,45.1488,2.07706,100.5,1017,162.734
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-02-18",79.6166,45.5556,2.11912,102.628,990,164.264
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-02-19",78.7776,47.2924,2.13044,107.28,1014,167.679
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-02-20",77.8899,46.5541,2.55554,106.995,1016,165.686
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-02-21",79.1135,41.4146,2.66584,102.257,1008,161.238
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-02-22",78.9029,42.6823,2.68777,101.279,1023,161.194
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-02-23",79.2801,41.4698,2.75599,98.2209,989,160.125
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-02-24",80.2509,40.4226,2.53345,96.188,1086,163.378
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-02-25",80.6332,40.1716,2.40975,95.9642,1156,164.357
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-02-26",80.7183,39.935,2.38684,96.1547,1154,163.443
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-02-27",81.0506,39.6339,2.27499,96.2312,1163,163.572
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-02-28",82.4044,36.9685,2.15509,91.0159,1150,162.548
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-02-29",82.6942,35.4901,2.28962,87.7117,1153,162.569
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-03-01",82.6402,35.1376,2.37259,86.8868,1109,163.443
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-03-02",82.3348,35.0866,2.47658,87.4432,1087,163.464
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-03-03",82.2892,34.7694,2.51996,87.4523,1068,164.118
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-03-04",82.4234,33.4984,2.54897,87.9459,1058,167.561
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-03-05",82.6968,33.2323,2.50522,86.8361,1071,167.313
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-03-06",82.2287,35.0434,2.41593,90.1351,1112,168.645
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-03-07",82.1097,35.2932,2.37378,91.8776,1127,168.494
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-03-08",83.044,36.1569,1.89725,92.7242,1125,169.097
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-03-09",83.0167,37.4272,1.71565,94.9948,1179,168.693
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-03-10",83.5626,37.3471,1.53788,94.1334,1239,167.443
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-03-11",83.9934,37.6039,1.38439,93.1538,1249,168.383
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-03-12",84.0396,37.9283,1.3617,92.6085,1241,168.047
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-03-13",83.6716,38.7087,1.40556,93.6309,1186,168.032
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-03-14",83.0482,39.4312,1.40819,98.3707,1203,171.092
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-03-15",82.8553,39.9811,1.4003,99.4058,1205,172.78
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-03-16",83.4174,38.8776,1.39891,96.0262,1193,172.632
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-03-17",83.4249,38.9182,1.39606,95.9312,1204,170.648
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-03-18",82.724,40.5817,1.44838,98.304,1210,170.597
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-03-19",82.8225,41.3526,1.42001,96.4856,1247,170.386
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-03-20",83.442,40.0433,1.40589,93.2524,1217,168.486
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-03-21",83.6257,41.6133,1.12914,95.202,1178,170.009
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-03-22",83.8843,42.2953,0.982874,94.9187,1135,171.965
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-03-23",84.3825,41.1555,0.911476,94.0071,1109,173.05
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-03-24",84.0009,42.5517,0.948425,94.1056,1115,172.678
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-03-25",84.1031,42.2562,0.96827,93.1615,996,169.543
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-03-26",83.7289,43.6658,0.990522,93.5368,936,171.142
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-03-27",83.138,45.3794,1.01753,95.3455,908,171.63
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-03-28",82.9536,46.0529,1.02557,95.6457,898,172.444
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-03-29",83.0558,46.4298,1.03764,93.5638,880,171.558
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-03-30",83.524,46.1359,0.808657,95.1986,844,172.471
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-03-31",83.4812,46.5386,0.780885,95.5138,843,172.042
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-04-01",84.0302,45.8935,0.682536,93.7666,870,170.999
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-04-02",84.0318,45.8869,0.671539,94.0387,884,170.939
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-04-03",84.0695,46.2838,0.668338,92.9332,885,168.221
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-04-04",83.6837,46.78,0.679589,95.522,855,169.012
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-04-05",84.7389,44.7388,0.669368,89.3079,801,169.124
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-04-06",84.8635,44.926,0.701223,86.8962,762,169.864
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-04-07",85.0654,44.0391,0.709822,86.4311,748,169.062
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-04-08",85.2296,43.8024,0.744345,84.4028,688,169.706
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-04-09",84.5818,45.3769,0.791877,86.5655,613,173.738
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-04-10",84.2642,46.5919,0.793521,87.2654,609,172.84
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-04-11",82.2829,48.5609,0.787743,103.276,593,171.175
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-04-12",82.5322,48.1067,0.780405,101.877,584,171.589
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-04-13",83.6029,47.0353,0.757827,93.8611,565,168.531
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-04-14",84.2198,45.6943,0.78069,89.7845,540,165.146
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-04-15",84.3085,45.567,0.778996,89.2037,553,166.885
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-04-16",84.0735,45.1673,0.996774,86.9121,539,167.536
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-04-17",84.7252,43.6124,0.875887,86.5276,506,167.753
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-04-24",83.3135,47.6459,0.644643,98.3478,508,165.663
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-04-25",81.459,47.9329,1.26985,100.675,530,163.278
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-04-26",81.9426,46.4627,1.28695,98.3654,528,165.727
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-04-27",81.9252,46.1757,1.29179,99.0048,525,167.93
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-04-28",80.8694,48.5157,1.347,103.523,525,171.675
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-04-29",80.7584,48.1978,1.28688,106.78,520,173.303
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-04-30",79.6286,50.3056,1.29582,113.648,512,174.968
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-05-02",77.4542,54.9036,1.4393,122.627,517,178.388
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-05-03",76.2422,57.983,1.45542,128.19,531,179.175
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-05-04",75.9763,59.4173,1.45167,128.079,529,180.172
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-05-05",76.1496,59.0877,1.47045,126.517,523,176.64
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-05-06",75.2584,61.9977,1.50818,128.678,552,178.862
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-05-07",76.3539,60.2089,1.36469,124.883,611,178.153
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-05-08",76.3539,60.2089,1.36469,124.883,611,178.153
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-05-09",76.001,61.7889,1.38026,124.864,635,178.395
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-05-10",76.5478,60.4286,1.30084,124.092,680,176.382
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-05-11",76.5705,59.787,1.32818,124.465,666,176.503
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-05-12",77.8856,58.7022,1.3275,113.51,667,178.037
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-05-13",77.8241,58.8531,1.31068,114.245,676,178.476
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-05-14",77.623,59.9653,1.29309,114.466,687,177.444
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-05-15",77.666,59.9474,1.27548,114.517,703,178.383
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-05-16",77.487,60.0878,1.3236,114.816,701,177.152
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-05-17",77.5926,61.0709,1.14084,116.367,703,177.656
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-05-18",76.2598,64.8486,1.26247,119.107,721,179.254
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-05-19",76.2743,64.9371,1.21145,120.056,757,178.534
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-05-20",76.9731,62.6525,1.25508,116.551,729,179.475
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-05-21",76.3311,63.9754,1.28737,119.541,731,183.627
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-05-22",76.5544,63.8146,1.23351,118.977,748,183.792
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-05-23",76.6852,63.2321,1.24348,118.586,742,183.849
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-05-24",76.1208,64.4814,1.29473,120.451,730,184.063
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-05-25",75.7617,65.0331,1.3057,122.666,731,184.536
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-05-26",77.5472,63.7393,0.770791,120.748,881,180.101
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-05-27",76.513,65.0354,0.791644,127.975,977,179.826
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-05-28",76.1078,65.6185,0.8294,129.907,1005,177.942
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-05-29",76.6294,64.8047,0.766007,127.889,1078,175.423
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-05-30",76.4938,65.5371,0.756231,128.013,1137,173.103
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-05-31",77.1091,64.5555,0.747918,124.027,1148,172.388
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-06-01",78.0175,62.9743,0.697053,119.369,1148,170.959
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-06-02",77.2126,64.8465,0.799611,121.097,1189,168.577
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-06-03",78.0787,62.4876,0.794613,117.274,1203,167.592
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-06-04",77.8482,62.7517,0.836053,118.011,1196,166.967
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-06-05",77.1794,63.9591,0.947134,119.526,1222,170.424
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-06-06",77.5019,62.8362,0.943094,118.642,1216,169.405
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-06-07",76.8826,64.1439,1.00285,120.732,1188,170.601
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-06-08",77.2297,62.8771,0.973958,120.525,1191,172.006
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-06-09",76.3402,64.8309,1.02579,124.23,1213,174.453
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-06-10",76.246,64.9113,1.02065,125.144,1256,175.386
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-06-11",76.0032,66.3554,0.992794,125.372,1317,173.788
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-06-12",75.9202,66.6194,0.990871,125.718,1322,173.08
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-06-13",75.9593,65.7622,0.966059,127.664,1354,173.514
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-06-14",76.4882,64.6048,0.937665,125.405,1390,174.363
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-06-15",76.3356,64.5975,0.990284,125.629,1381,174.312
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-06-16",76.4927,64.0802,0.974795,125.487,1397,175.671
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-06-17",77.3615,61.5361,0.9172,123.324,1376,174.951
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-06-18",77.5024,61.2771,0.907413,122.684,1378,176.096
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-06-19",77.4308,61.6282,0.901462,122.845,1407,176.101
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-06-20",77.8803,60.7068,0.880228,120.712,1423,173.76
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-06-21",78.1434,60.0539,0.871976,119.588,1416,172.873
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-06-22",77.8097,60.5631,0.91402,120.86,1426,173.757
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-06-23",78.0375,59.9621,0.901135,120.113,1455,175.001
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-06-24",78.0027,60.1678,0.884316,120.479,1484,176.58
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-06-25",77.842,60.0789,0.957338,120.458,1318,180.357
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-06-26",78.5853,59.2729,0.94207,115.012,1231,179.035
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-06-27",78.7552,58.9978,0.91564,114.529,1214,179.947
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-06-28",78.6432,58.3972,0.947519,116.066,1224,182.391
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-06-29",79.0009,57.4833,0.972012,113.724,1176,185.852
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-06-30",79.0685,57.1799,0.979614,113.468,1171,186.654
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-07-01",78.7257,58.1148,1.00175,114.478,1153,187.627
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-07-02",79.2714,56.4082,0.891979,115.2,1103,191.545
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-07-03",79.0593,56.95,0.91757,115.602,1081,192.386
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-07-04",79.3775,56.1803,0.878759,114.931,1080,192.512
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-07-05",79.9244,55.2763,0.723077,115.153,1095,190.976
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-07-06",79.6996,55.0699,0.732191,117.584,1084,190.58
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-07-07",79.5406,55.5434,0.70913,118.804,1056,190.729
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-07-08",79.4833,55.635,0.70217,119.366,1039,190.263
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-07-09",80.3091,54.2128,0.652263,115.194,980,189.181
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-07-10",80.4624,53.927,0.644784,114.42,953,189.306
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-07-11",80.6145,52.4586,0.670198,115.216,887,192.096
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-07-12",80.85,51.9666,0.670492,113.837,884,192.13
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-07-13",81.145,51.6829,0.700319,110.711,851,192.472
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-07-14",80.2351,53.699,0.76506,114.153,808,191.244
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-07-15",80.0396,54.96,0.631902,116.91,818,190.554
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-07-16",80.0281,55.0709,0.642796,116.522,795,188.715
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-07-17",79.9858,55.4567,0.651112,115.956,811,186.924
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-07-18",80.0566,54.978,0.672436,115.66,776,184.754
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-07-19",80.2906,54.2148,0.674198,114.808,757,185.749
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-07-20",80.1677,54.511,0.675968,115.405,746,186.512
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-07-21",80.0382,54.7288,0.686933,115.992,733,186.854
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-07-22",79.9732,55.0665,0.695225,115.747,752,184.676
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-07-23",80.115,55.0358,0.665564,115.124,740,183.176
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-07-24",80.4952,54.195,0.680956,112.606,714,180.773
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-07-25",80.3654,54.5886,0.67106,113.361,691,180.141
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-07-26",80.1872,54.8644,0.683927,114.275,678,181.202
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-07-27",80.4959,54.4624,0.693218,111.758,668,180.822
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-07-28",81.0936,53.7652,0.684797,107.371,577,178.218
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-07-29",81.2252,53.4138,0.688724,106.643,564,174.891
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-07-30",81.0871,53.917,0.691166,106.949,568,173.619
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-07-31",80.8363,55.1464,0.667353,107.586,581,172.063
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-08-01",81.0306,54.8494,0.691918,105.607,556,169.196
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-08-02",79.9848,56.856,0.633439,113.526,533,171.363
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-08-03",80.1273,56.5805,0.641836,112.427,532,168.527
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-08-05",81.4502,54.3221,0.649238,103.505,522,164.089
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-08-06",80.3296,56.3399,0.754903,108.032,540,163.854
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-08-07",79.4765,56.3925,1.06619,108.664,551,161.628
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-08-08",78.2275,59.7175,1.04312,115.077,573,160.86
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-08-09",77.5933,57.7396,1.61639,111.027,585,158.02
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-08-10",78.4619,55.9057,1.50729,108.732,630,157.066
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-08-11",77.9529,57.8058,1.51289,109.882,646,157.258
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-08-12",77.9422,57.7669,1.52039,109.882,646,157.508
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-08-13",78.7247,55.7048,1.45747,107.751,659,157.083
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-08-14",79.59,53.7245,1.46654,102.83,654,156.777
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-08-15",79.6867,53.3416,1.46823,102.591,652,157.594
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-08-16",80.1459,51.8784,1.44484,101.529,644,160.94
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-08-17",80.9796,50.1158,1.43867,96.8586,646,158.676
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-08-18",81.1379,49.6719,1.44176,96.0796,634,157.39
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-08-19",81.1024,49.4844,1.44087,96.8363,633,158.257
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-08-20",81.186,49.2033,1.43087,96.8119,637,158.214
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-08-21",81.9524,47.446,1.37022,94.1795,601,158.298
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-08-22",80.155,51.0712,1.39502,104.284,596,158.365
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-08-23",80.4128,49.994,1.42142,103.195,582,157.386
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-08-24",80.7522,49.0751,1.41187,101.88,587,157.796
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-08-25",80.3449,49.7255,1.43795,104.014,584,160.514
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-08-26",80.0765,49.5017,1.4335,107.257,575,160.515
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-08-27",80.3591,48.8955,1.41597,106.073,580,159.021
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-08-28",80.4108,49.1656,1.39592,105.52,581,159.48
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-08-29",80.4716,48.7834,1.39638,105.664,569,159.357
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-08-30",80.8694,47.1979,1.42305,104.197,555,160.411
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-08-31",81.0142,46.7782,1.43098,103.393,545,160.929
"Canada","CA","British Columbia","BC","Burnaby","Shaw Communications","2012-09-01",81.7746,45.6732,1.43331,97.9238,544,157.949
